﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36662890,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 132
https://www.biodiversitylibrary.org/page/173840,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 524
https://www.biodiversitylibrary.org/page/2043362,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 197
https://www.biodiversitylibrary.org/page/41634663,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 425
https://www.biodiversitylibrary.org/page/232302,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 584
https://www.biodiversitylibrary.org/page/232136,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 418
https://www.biodiversitylibrary.org/page/3885444,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 70
https://www.biodiversitylibrary.org/page/37868345,Book,"A supplementary list of Chinese flowering plants, 1904-1910  ",,,1911,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/36688588,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 488
https://www.biodiversitylibrary.org/page/44848447,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1524
