﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8556369,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 695
https://www.biodiversitylibrary.org/page/11482816,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11322461,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 309
https://www.biodiversitylibrary.org/page/128613,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 76
https://www.biodiversitylibrary.org/page/51029489,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.242 (1912),English,Page 43
https://www.biodiversitylibrary.org/page/38871644,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 188
https://www.biodiversitylibrary.org/page/30621989,Book,"Climbing plants  ",London [etc.],T.C. & E.C. Jack,1915,"Watson, William,      1858 -1925",,English,Page 129
https://www.biodiversitylibrary.org/page/30621962,Book,"Climbing plants  ",London [etc.],T.C. & E.C. Jack,1915,"Watson, William,      1858 -1925",,English,Page 108
https://www.biodiversitylibrary.org/page/18155938,Book,"Climbing plants  ",London [etc.],T.C. & E.C. Jack,1915,"Watson, William,      1858 -1925",,English,Page 108
https://www.biodiversitylibrary.org/page/18155965,Book,"Climbing plants  ",London [etc.],T.C. & E.C. Jack,1915,"Watson, William,      1858 -1925",,English,Page 129
https://www.biodiversitylibrary.org/page/385168,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 554
https://www.biodiversitylibrary.org/page/384862,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 248
https://www.biodiversitylibrary.org/page/49460274,Book,"Descriptive notes on Papuan plants  ",Melbourne,Government Printer,1876,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 64
https://www.biodiversitylibrary.org/page/33507841,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 309
https://www.biodiversitylibrary.org/page/18704823,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 185
https://www.biodiversitylibrary.org/page/31328720,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 320
https://www.biodiversitylibrary.org/page/31328716,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 316
https://www.biodiversitylibrary.org/page/11380780,Book,"A forest flora of Chota Nagpur including Gangpur and the Santal-Parganahs. A description of all the indigenous trees, shrubs and climbers, the principal economic herbs, and the most commonly cultivated trees and shrubs (with introduction and glossary)  ","Dehra Dun, India",Bishen Singh Mahendra Pal Singh,1910,"Haines, Henry Haselfoot,      1867 -1943",,English,Page 29
https://www.biodiversitylibrary.org/page/31303489,Book,"A forest flora of Chota Nagpur including Gangpur and the Santal-Parganahs  ",Dehra Dun,Bishen Singh Mahendra Pal Singh,1910,"Haines, Henry Haselfoot,      1867 -1943",,English,Page 29
https://www.biodiversitylibrary.org/page/24621728,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.1-20 1871-81 Index,English,Page 64
https://www.biodiversitylibrary.org/page/25634098,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.18 1880,English,
https://www.biodiversitylibrary.org/page/25634441,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1871,,v.18 1880,English,Page 337
https://www.biodiversitylibrary.org/page/25631692,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.20 1881,English,Page 262
https://www.biodiversitylibrary.org/page/25631407,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.20 1881,English,
https://www.biodiversitylibrary.org/page/25622767,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1882,,v.22 1882,English,Page 161
https://www.biodiversitylibrary.org/page/25644910,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1885,,v.28 1885,English,Page 198
https://www.biodiversitylibrary.org/page/24646771,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.30 1886,English,Page 261
https://www.biodiversitylibrary.org/page/25624196,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.32 1887,English,Page 236
https://www.biodiversitylibrary.org/page/25624142,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.32 1887,English,Page 186
https://www.biodiversitylibrary.org/page/25612814,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1888,,v.34 1888,English,Page 164
https://www.biodiversitylibrary.org/page/25615464,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1889,,v.36 1889,English,Page 94
https://www.biodiversitylibrary.org/page/25615360,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1889,,v.36 1889,English,
https://www.biodiversitylibrary.org/page/26046178,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,
https://www.biodiversitylibrary.org/page/26130695,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 321
https://www.biodiversitylibrary.org/page/26130727,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 353
https://www.biodiversitylibrary.org/page/26130744,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 370
https://www.biodiversitylibrary.org/page/26130400,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,
https://www.biodiversitylibrary.org/page/26087860,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 256
https://www.biodiversitylibrary.org/page/26089522,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 192
https://www.biodiversitylibrary.org/page/32564009,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1888,,ser.3.:v.4(1888),English,Page 192
https://www.biodiversitylibrary.org/page/25897165,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 219
https://www.biodiversitylibrary.org/page/25908849,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 237
https://www.biodiversitylibrary.org/page/25908583,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,
https://www.biodiversitylibrary.org/page/25909762,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,
https://www.biodiversitylibrary.org/page/58904406,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1888,,v.4(1887-1888),English,Page 813
https://www.biodiversitylibrary.org/page/59010795,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1893,,v.9(1892-1893),English,Page 409
https://www.biodiversitylibrary.org/page/33789553,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 417
