﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5136726,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",44,English,Page 47
https://www.biodiversitylibrary.org/page/59567139,Journal,"[Catalog]  ","[Charlotte, Vt",The Nursery,1903,"Horsford's Nurseries.       ",1903 Autumn Supplement,English,Page 10
https://www.biodiversitylibrary.org/page/4576085,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1945
https://www.biodiversitylibrary.org/page/4576023,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1753
https://www.biodiversitylibrary.org/page/365538,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 104
https://www.biodiversitylibrary.org/page/46488950,Book,"Hardy plants from a hardy climate : Horsford's autumn supplement for 1903  ","Charlotte, Vt",Fred'k H. Horsford,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 10
https://www.biodiversitylibrary.org/page/44351148,Book,"Horsford's Nurseries  ","Charlotte, Vt",F.H. Horsford,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 53
https://www.biodiversitylibrary.org/page/58450998,Book,"Hortus cantabrigiensis : or, An accented catalogue of indigenous and exotic plants cultivated in the Cambridge Botanic Garden  ",London,Longman,1845,"Cambridge Botanic Garden.       ",,English,Page 572
https://www.biodiversitylibrary.org/page/22472701,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 104
https://www.biodiversitylibrary.org/page/37322984,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
