﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45699087,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 534
https://www.biodiversitylibrary.org/page/7398359,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 351
https://www.biodiversitylibrary.org/page/52222216,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2004,"Los Angeles County Museum of Natural History.       ",no.500 (2004),English,Page 71
https://www.biodiversitylibrary.org/page/26126378,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 428
https://www.biodiversitylibrary.org/page/1021032,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/10667133,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.3 plates,English,
https://www.biodiversitylibrary.org/page/7654549,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1825,"Accademia delle scienze di Torino       ",t.29 (1825),Italian,Page 214
https://www.biodiversitylibrary.org/page/10762819,Book,"A monograph of the Foraminifera of the Crag  ",London,Printed for the Palaeontographical Society,1866,"Sherborn, Charles Davies,      1861 -1942",pts.1-4,English,Page 155
https://www.biodiversitylibrary.org/page/36920385,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1895,"Palaeontographical Society (Great Britain)       ",v.49=[no.230-233] (1895),English,Page 156
https://www.biodiversitylibrary.org/page/36920384,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1895,"Palaeontographical Society (Great Britain)       ",v.49=[no.230-233] (1895),English,Page 155
https://www.biodiversitylibrary.org/page/36920386,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1895,"Palaeontographical Society (Great Britain)       ",v.49=[no.230-233] (1895),English,Page 157
https://www.biodiversitylibrary.org/page/15770892,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1918,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 52
