﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28136051,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 122
https://www.biodiversitylibrary.org/page/28136052,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 123
https://www.biodiversitylibrary.org/page/28136057,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 128
https://www.biodiversitylibrary.org/page/32545841,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 279
https://www.biodiversitylibrary.org/page/32438875,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 323
https://www.biodiversitylibrary.org/page/29128638,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1863,"Audouin, Jean Victor,      1797 -1841",ser.4:t.20 (1863),French,Page 283
https://www.biodiversitylibrary.org/page/29128640,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1863,"Audouin, Jean Victor,      1797 -1841",ser.4:t.20 (1863),French,Page 285
https://www.biodiversitylibrary.org/page/7059284,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 177
https://www.biodiversitylibrary.org/page/6327801,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 37
https://www.biodiversitylibrary.org/page/30031645,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 583
https://www.biodiversitylibrary.org/page/39950893,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 111
