﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33698158,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 375
https://www.biodiversitylibrary.org/page/27385422,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 111
https://www.biodiversitylibrary.org/page/27385414,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 103
https://www.biodiversitylibrary.org/page/43654522,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.3 (1906),French,Page 78
https://www.biodiversitylibrary.org/page/9661301,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 252
https://www.biodiversitylibrary.org/page/9661265,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 216
https://www.biodiversitylibrary.org/page/39706236,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis  ",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 588
https://www.biodiversitylibrary.org/page/24545889,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 515
https://www.biodiversitylibrary.org/page/11483425,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 515
https://www.biodiversitylibrary.org/page/63160586,Book,"Fasciculus plantarum cryptogamicarum Britanniae : lusitanorum botanicorum in usum, celsissimi ac potentissimi Lusitaniae principis regentis domini nostri, et jussu, et auspiciis denuo typis mandatus  ",Ulysipone [Lisbon],"Typographia domus chalcographicae, ac literariae ad Arcum Caeci",1800,"Velloso, José Mariano da Conceição,      1742 -1811",,Latin,Page 39
https://www.biodiversitylibrary.org/page/10553423,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 232
https://www.biodiversitylibrary.org/page/24543902,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 232
https://www.biodiversitylibrary.org/page/44581070,Book,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ, describuntur et iconibus genuinis illustrantur cum appendice et indice synonymorum  ",Oxonii [Oxford],e theatro Sheldoniano,1741,"Dillenius, Johann Jakob,      1687 -1747",,Latin,Page 354
https://www.biodiversitylibrary.org/page/8901390,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1845,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.40 (1884),German,Page 278
https://www.biodiversitylibrary.org/page/8855679,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 423
https://www.biodiversitylibrary.org/page/2052017,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 377
https://www.biodiversitylibrary.org/page/13582678,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1876,"Société d'émulation du Doubs.       ",ser.5 v.1 1876,French,Page 155
https://www.biodiversitylibrary.org/page/12458135,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 252
https://www.biodiversitylibrary.org/page/12458134,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 251
https://www.biodiversitylibrary.org/page/16429653,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.1 (1841-1844),English,Page 200
https://www.biodiversitylibrary.org/page/12077321,Journal,"Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein  ",Kiel,Lipsius & Tischer,1876,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.2 (1876-1877),German,Page 54
https://www.biodiversitylibrary.org/page/446278,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 613
https://www.biodiversitylibrary.org/page/444829,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1851,"Müller, Karl,      1818 -1899",pt.2 (1851),Latin,Page 768
https://www.biodiversitylibrary.org/page/13249416,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 230
https://www.biodiversitylibrary.org/page/54728192,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 230
https://www.biodiversitylibrary.org/page/33634978,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder  ",Berlin,Kommissions-Verlag von R. Gaertner,1867,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.9-10 1867-1868,German,Page 56
https://www.biodiversitylibrary.org/page/11937900,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 622
