﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9839367,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 193
https://www.biodiversitylibrary.org/page/5135617,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 506
https://www.biodiversitylibrary.org/page/33511137,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 423
https://www.biodiversitylibrary.org/page/59521622,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1910,,Bd.27:pt.1(1910),German,Page 506
https://www.biodiversitylibrary.org/page/59554148,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 423
https://www.biodiversitylibrary.org/page/3036300,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 256
https://www.biodiversitylibrary.org/page/3035768,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.109 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/3631591,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 325
https://www.biodiversitylibrary.org/page/18823465,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 121
https://www.biodiversitylibrary.org/page/11438791,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 121
https://www.biodiversitylibrary.org/page/22595988,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 121
https://www.biodiversitylibrary.org/page/7018562,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",v.7 (1910),English,Page 91
https://www.biodiversitylibrary.org/page/22474864,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. M (March),English,Page 91
https://www.biodiversitylibrary.org/page/2168312,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 106
https://www.biodiversitylibrary.org/page/7367677,Book,"A preliminary catalogue of the flora of Vancouver and Queen Charlotte Islands  ","Victoria, B.C",Printed by W. H. Cullin,1921,"British Columbia Provincial Museum.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/233109,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1907,,v.4 (1907),German,Page 289
https://www.biodiversitylibrary.org/page/181716,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 61
https://www.biodiversitylibrary.org/page/33259458,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement V Da-Di","Königstein, Germany",Koeltz Scientific Books,1998,"Mennega, E. A.       ",Suppl. V (1998) [Authors Da-Di],English,Page 412
https://www.biodiversitylibrary.org/page/33259350,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement V Da-Di","Königstein, Germany",Koeltz Scientific Books,1998,"Mennega, E. A.       ",Suppl. V (1998) [Authors Da-Di],English,Page 304
https://www.biodiversitylibrary.org/page/27580597,Book,"Wild flowers of the North American mountains  ",New York,R.M. McBride,1915,"Henshaw, Julia W.     (Julia Wilmotte) 1869 -1937",,English,Page 34
