﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993405,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 114
https://www.biodiversitylibrary.org/page/40574453,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 137
https://www.biodiversitylibrary.org/page/4870846,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 53
https://www.biodiversitylibrary.org/page/62031255,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 113
https://www.biodiversitylibrary.org/page/62031256,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 114
https://www.biodiversitylibrary.org/page/2647433,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.35 (1995),English,Page iii
https://www.biodiversitylibrary.org/page/2647434,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.35 (1995),English,Page iv
https://www.biodiversitylibrary.org/page/2647443,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.35 (1995),English,Page 7
https://www.biodiversitylibrary.org/page/2647444,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.35 (1995),English,Page 8
https://www.biodiversitylibrary.org/page/2647445,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.35 (1995),English,Page 9
https://www.biodiversitylibrary.org/page/46381882,Book,Wildflowers and landscapes of Ecuador : the way we knew it,"St. Louis, Missouri",Missouri Botanical Garden,2014,"Missouri Botanical Garden.  Library.     ",,English,Page 12
