﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319724,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 18
https://www.biodiversitylibrary.org/page/51403081,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 41
https://www.biodiversitylibrary.org/page/51574021,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 99
https://www.biodiversitylibrary.org/page/51622424,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.34 (1996),Spanish,Page 2
https://www.biodiversitylibrary.org/page/51622439,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.34 (1996),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51622423,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.34 (1996),Spanish,Page 1
https://www.biodiversitylibrary.org/page/51622426,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.34 (1996),Spanish,Page 4
https://www.biodiversitylibrary.org/page/51622428,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.34 (1996),Spanish,Page 6
https://www.biodiversitylibrary.org/page/56935372,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 183
https://www.biodiversitylibrary.org/page/27278373,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1664
https://www.biodiversitylibrary.org/page/51034520,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 51
https://www.biodiversitylibrary.org/page/50680506,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/13738717,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 168
https://www.biodiversitylibrary.org/page/51039888,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 473
https://www.biodiversitylibrary.org/page/51039688,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 273
https://www.biodiversitylibrary.org/page/45425110,Book,"A check list of North American rust fungi (Uredinales)  ","Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 164
https://www.biodiversitylibrary.org/page/728099,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1334
https://www.biodiversitylibrary.org/page/12700197,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 109
https://www.biodiversitylibrary.org/page/50918431,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",fasc.117 (2003),Spanish,Page 126
https://www.biodiversitylibrary.org/page/33736492,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 302
https://www.biodiversitylibrary.org/page/55465105,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1902,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.8 (1902),English,Page 87
https://www.biodiversitylibrary.org/page/55465108,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1902,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.8 (1902),English,Page 90
https://www.biodiversitylibrary.org/page/34552569,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1924,"Smithsonian Institution       ",v.37 (1924),English,Page 47
https://www.biodiversitylibrary.org/page/15659852,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 242
https://www.biodiversitylibrary.org/page/15549623,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1334
