﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59220217,Book,"1936 seeds, bulbs, plants, fertilizers, insecticides, foods and supplies for birds, dogs, cats, poultry and stock  ","Denver, Colo",Simpson Seed & Floral Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/48799635,Book,"Alfred Bridgeman seeds  ",New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 56
https://www.biodiversitylibrary.org/page/46236587,Book,"Alfred Bridgeman seeds  ",New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 60
https://www.biodiversitylibrary.org/page/57462546,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1874,,v.33 (1874),English,Page 181
https://www.biodiversitylibrary.org/page/36380343,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36380095,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 42
https://www.biodiversitylibrary.org/page/36378394,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 5
https://www.biodiversitylibrary.org/page/11178360,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 240
https://www.biodiversitylibrary.org/page/50811938,Book,"B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden  ","New York, N.Y",B.K. Bliss & Sons,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,
https://www.biodiversitylibrary.org/page/5311728,Journal,"Boletín  ",Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 157
https://www.biodiversitylibrary.org/page/5311757,Journal,"Boletín  ",Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 101
https://www.biodiversitylibrary.org/page/5311765,Journal,"Boletín  ",Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 107
https://www.biodiversitylibrary.org/page/43730312,Journal,"Botany : current literature  ",,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 6
https://www.biodiversitylibrary.org/page/43744814,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 2
https://www.biodiversitylibrary.org/page/51142130,Book,"Bulbs and forcing plants : 1911  ",Chelsea [London],"James Veitch & Sons, Ltd",1911,"James Veitch & Sons.       ",1911,English,Page 46
https://www.biodiversitylibrary.org/page/60027689,Book,"Bulbs for fall planting : a catalog of daffodils, tulips, freesias, hyacinths, amaryllis, clivias, gladiolus, orchids, and many others for fall planting, and how to gro them in house or garden : fall 1938  ","La Verne, California",Cecil Houdyshel,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 22
https://www.biodiversitylibrary.org/page/60794200,Book,"Bulbs for fall planting : a catalog of the amaryllis, iris, lily, arum, orchid, billbergias and other families : fall 1942  ","La Verne, California",Cecil Houdyshel,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/60594774,Book,"Bulbs for fall planting : a catalog of the amaryllis, iris, lily, arum, orchid and other families : over 250 items of new and unusual as well as standard varieties of bulbs, with complete culture directions : our bulb prices are lower : fall 1941  ","La Verne, California",Cecil Houdyshel,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 26
https://www.biodiversitylibrary.org/page/60294550,Book,"Bulbs for spring planting : a catalog of amaryllis, clivias, crinums, other amaryllids, iris, gladiolus, orchids, colored callas, fancy leaf caladiums, arums, liliums and many others with culture directions ... : spring 1940  ","La Verne, California",Cecil Houdyshel,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 18
