﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911688,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 40
https://www.biodiversitylibrary.org/page/13911743,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 95
https://www.biodiversitylibrary.org/page/6239759,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 399
https://www.biodiversitylibrary.org/page/6402895,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 448
https://www.biodiversitylibrary.org/page/58601570,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 222
https://www.biodiversitylibrary.org/page/58362461,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 430
https://www.biodiversitylibrary.org/page/58362609,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 578
https://www.biodiversitylibrary.org/page/14766374,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 430
https://www.biodiversitylibrary.org/page/14766522,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page ii
https://www.biodiversitylibrary.org/page/4187558,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 430
https://www.biodiversitylibrary.org/page/4187638,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page ii
https://www.biodiversitylibrary.org/page/28967735,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 312
https://www.biodiversitylibrary.org/page/28967757,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 334
https://www.biodiversitylibrary.org/page/48197709,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 308
https://www.biodiversitylibrary.org/page/48197898,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 489
https://www.biodiversitylibrary.org/page/29552868,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 312
https://www.biodiversitylibrary.org/page/29552890,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 334
https://www.biodiversitylibrary.org/page/7543431,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 403
https://www.biodiversitylibrary.org/page/7543432,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 404
https://www.biodiversitylibrary.org/page/7543503,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 723
https://www.biodiversitylibrary.org/page/8181532,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 367
https://www.biodiversitylibrary.org/page/8181592,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1912,"Australian Museum       ",v. 9 (1912-1913),English,Page 391
https://www.biodiversitylibrary.org/page/8181597,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1912,"Australian Museum       ",v. 9 (1912-1913),English,Page 396
https://www.biodiversitylibrary.org/page/13918626,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 132
https://www.biodiversitylibrary.org/page/13918695,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 201
https://www.biodiversitylibrary.org/page/13918698,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 204
https://www.biodiversitylibrary.org/page/38674735,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1883,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88=Heft.[6-10] (1883),German,Page 1102
https://www.biodiversitylibrary.org/page/41567949,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 190
https://www.biodiversitylibrary.org/page/1789666,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 4 (1883),German,Page 194
https://www.biodiversitylibrary.org/page/1789788,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 4 (1883),German,Page 316
