﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8309535,Book,"American game fishes : their habits, habitat, and peculiarities; how, when, and where to angle for them  ",Chicago,"Rand, McNally & company",1892,"Jordan, David Starr,      1851 -1931",,English,Page 269
https://www.biodiversitylibrary.org/page/28172523,Book,"American game fishes; their habits, habitat and peculiarities  ",Chicago,"Rand, McNally & company",1892,"Jordan, David Starr,      1851 -1931",,English,Page 271
https://www.biodiversitylibrary.org/page/16227472,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 2
https://www.biodiversitylibrary.org/page/16227473,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 1
https://www.biodiversitylibrary.org/page/10716387,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 55
https://www.biodiversitylibrary.org/page/2440098,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 104
https://www.biodiversitylibrary.org/page/7151763,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 104
https://www.biodiversitylibrary.org/page/18868629,Book,"Bibliography of the fishes of the Pacific coast of the United states to the end of 1879  ",Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 16
https://www.biodiversitylibrary.org/page/18868628,Book,"Bibliography of the fishes of the Pacific coast of the United states to the end of 1879  ",Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 15
https://www.biodiversitylibrary.org/page/27012411,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 141
https://www.biodiversitylibrary.org/page/53154242,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 39
https://www.biodiversitylibrary.org/page/7529489,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 13
https://www.biodiversitylibrary.org/page/7529486,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 16
https://www.biodiversitylibrary.org/page/7515906,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1883,"United States National Museum       ",no.20 (1883),English,Page 158
https://www.biodiversitylibrary.org/page/19354013,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 262
