﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/682195,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 38
https://www.biodiversitylibrary.org/page/682959,Book,"Annual report  ",St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 218
https://www.biodiversitylibrary.org/page/27146090,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1899,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 187
https://www.biodiversitylibrary.org/page/27146089,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1899,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 186
https://www.biodiversitylibrary.org/page/5010438,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1898,"Deutsche Botanische Gesellschaft.       ",v. 16 (1898),German,Page 308
https://www.biodiversitylibrary.org/page/5010442,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1898,"Deutsche Botanische Gesellschaft.       ",v. 16 (1898),German,Page 312
https://www.biodiversitylibrary.org/page/5010439,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1898,"Deutsche Botanische Gesellschaft.       ",v. 16 (1898),German,Page 309
https://www.biodiversitylibrary.org/page/54666367,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 104
https://www.biodiversitylibrary.org/page/33837306,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 403
https://www.biodiversitylibrary.org/page/54589217,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2001,"California State University, Fullerton.  Arboretum.     ",v.30:no.1 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/62809643,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 35
https://www.biodiversitylibrary.org/page/455427,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1908,"Hooker, Joseph Dalton,      1817 -1911",v.134=ser.4:v.4 (1908) [no.8172-8231],English,
https://www.biodiversitylibrary.org/page/455428,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1908,"Hooker, Joseph Dalton,      1817 -1911",v.134=ser.4:v.4 (1908) [no.8172-8231],English,
https://www.biodiversitylibrary.org/page/136644,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 567
https://www.biodiversitylibrary.org/page/26083264,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,
https://www.biodiversitylibrary.org/page/25924651,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 71
https://www.biodiversitylibrary.org/page/41045273,Journal,"Gartenflora  ",Erlangen,F. Enke,1891,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.40 (1891),German,Page 162
https://www.biodiversitylibrary.org/page/62095737,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.1 (2005),,Page 16
https://www.biodiversitylibrary.org/page/51781845,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1992,"Pennsylvania Horticultural Society.       ",v.21:no.1-6 (1992-1993),English,
https://www.biodiversitylibrary.org/page/51781844,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1992,"Pennsylvania Horticultural Society.       ",v.21:no.1-6 (1992-1993),English,
