﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6386922,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 107
https://www.biodiversitylibrary.org/page/6386931,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 116
https://www.biodiversitylibrary.org/page/6386916,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 101
https://www.biodiversitylibrary.org/page/6386912,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 97
https://www.biodiversitylibrary.org/page/30110048,Journal,"Archives de parasitologie  ",Paris,,1900,,t.3e (1900-1901),French,Page 400
https://www.biodiversitylibrary.org/page/30110046,Journal,"Archives de parasitologie  ",Paris,,1900,,t.3e (1900-1901),French,Page 398
https://www.biodiversitylibrary.org/page/31445026,Journal,"Archives de parasitologie  ",Paris,,1902,,t.5e (1902),French,Page 444
https://www.biodiversitylibrary.org/page/31445030,Journal,"Archives de parasitologie  ",Paris,,1902,,t.5e (1902),French,Page 448
https://www.biodiversitylibrary.org/page/31445028,Journal,"Archives de parasitologie  ",Paris,,1902,,t.5e (1902),French,Page 446
https://www.biodiversitylibrary.org/page/13696871,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1889,"Kungl. Svenska vetenskapsakademien.       ","Bd. 14, afd. 4 (1889)",Swedish,Page 60
https://www.biodiversitylibrary.org/page/54890242,Book,"Biology and ecology of fishes in Southern African estuaries  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 203
https://www.biodiversitylibrary.org/page/54890199,Book,"Biology and ecology of fishes in Southern African estuaries  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1998,"J.L.B. Smith Institute of Ichthyology.       ",no. 2 (1998),English,Page 160
