﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167279,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 324
https://www.biodiversitylibrary.org/page/62681680,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 635
https://www.biodiversitylibrary.org/page/43645169,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 153
https://www.biodiversitylibrary.org/page/6827471,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1901,"Hesdörffer, Max,      1863 -1920",Jahr.6 (1901-1902),German,Page 376
https://www.biodiversitylibrary.org/page/5736229,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 946
https://www.biodiversitylibrary.org/page/35382807,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 50
https://www.biodiversitylibrary.org/page/31495134,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 88
https://www.biodiversitylibrary.org/page/51341328,Book,"A monograph of the Capitonidae or Scansorial Barbets  ",London,[s.n.],1870,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",,English,
https://www.biodiversitylibrary.org/page/37095246,Book,"Monograph of the North American Astacidæ  ",Cambridge,"[University Press: Welch, Bigelow, & Co.]",1870,"Hagen, Hermann August,      1817 -1893",,English,Page 88
https://www.biodiversitylibrary.org/page/4230095,Book,"Monograph of the North American Astacidae / by Dr. Hermann A. Hagen  ",Cambridge,"[University Press: Welch, Bigelow & co.]",1870,"Hagen, Hermann August,      1817 -1893",no.3 (1870),English,Page 88
https://www.biodiversitylibrary.org/page/35368898,Book,"Museum S:ae R:ae M:tis Ludovicae Ulricae reginae in quo animalia rariora, exotica imprimis insecta et conchilia describuntur et determinantur prodromi instar editum  ",Holmiae,Salvius,1764,"Linné, Carl von,      1707 -1778",,Undetermined,Page 436
https://www.biodiversitylibrary.org/page/51335126,Book,"Museum s:æ r:æ m:tis Ludovicæ Ulricæ reginæ svecorum, gothorum, vandalorumque &c. &c. &c. In quo animalia rariora, exotica, imprimis insecta & conchilia describuntur & determinantur prodromi instar editum  ",Holmiae,Laur. Salvius,1764,"Linné, Carl von,      1707 -1778",,Latin,Page 438
https://www.biodiversitylibrary.org/page/28703424,Journal,"Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem  ",Berlin-Dahlem,Botanisches Museum,1917,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.7 (1917-1921),German,Page 431
https://www.biodiversitylibrary.org/page/51295174,Journal,"The Record of zoological literature  ",London,J. van Voorst,1865,,v.2 (1865),English,Page 363
