﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12549344,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 187
https://www.biodiversitylibrary.org/page/41545795,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 50
https://www.biodiversitylibrary.org/page/45977937,Journal,"Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg  ",Saint-Pétersbourg,W. Graeff,1843,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.1-4 (1843-1845),French,Page 349
https://www.biodiversitylibrary.org/page/34664388,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 290
https://www.biodiversitylibrary.org/page/11156623,Book,"Florae Japonicae familiae naturales :adjectis generum et specierum exemplis selectis  ",München,Akademie der Wissenschaften,1846,"Siebold, Philipp Franz von,      1796 -1866",,German,Page 200
https://www.biodiversitylibrary.org/page/11156624,Book,"Florae Japonicae familiae naturales :adjectis generum et specierum exemplis selectis  ",München,Akademie der Wissenschaften,1846,"Siebold, Philipp Franz von,      1796 -1866",,German,Page 201
https://www.biodiversitylibrary.org/page/37405741,Book,"The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries  ",London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/19606873,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 386
https://www.biodiversitylibrary.org/page/503592,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 66
https://www.biodiversitylibrary.org/page/416751,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1916,"Sargent, Charles Sprague,      1841 -1927",1916 v.2,English,Page 536
https://www.biodiversitylibrary.org/page/421404,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 603
https://www.biodiversitylibrary.org/page/24223815,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1916,"Sargent, Charles Sprague,      1841 -1927",v.2 (1916),English,Page 639
https://www.biodiversitylibrary.org/page/24223712,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1916,"Sargent, Charles Sprague,      1841 -1927",v.2 (1916),English,Page 536
https://www.biodiversitylibrary.org/page/24261337,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 603
https://www.biodiversitylibrary.org/page/35138754,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1857,"Candolle, Augustin Pyramus de,      1778 -1841",v.14 (1857),Latin,Page 547
