﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8161011,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 105
https://www.biodiversitylibrary.org/page/8161092,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 186
https://www.biodiversitylibrary.org/page/16185428,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 105
https://www.biodiversitylibrary.org/page/16185509,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 186
https://www.biodiversitylibrary.org/page/13336255,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 750
https://www.biodiversitylibrary.org/page/13336182,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 677
https://www.biodiversitylibrary.org/page/6939456,Book,"Beiträge zur Kenntnis der Land- und Süsswasserfauna Deutsch-Südwestafrikas. Ergebnisse der Hamburger deutsche-südwestafrikanischen Studienreise 1911  ",Hamburg,L. Friederichsen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",1,German,Page 442
https://www.biodiversitylibrary.org/page/23358679,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 298
https://www.biodiversitylibrary.org/page/9320264,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 298
https://www.biodiversitylibrary.org/page/39596283,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 244
