﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4974681,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1913,,"35, ser. 4, 1913",French,Page 279
https://www.biodiversitylibrary.org/page/598019,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 267
https://www.biodiversitylibrary.org/page/57621382,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2014,,fasc.60 (2014),Spanish,Page 36
https://www.biodiversitylibrary.org/page/37080145,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1922,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.78 (1922),German,
https://www.biodiversitylibrary.org/page/37080220,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1922,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.78 (1922),German,Page 71
https://www.biodiversitylibrary.org/page/34534657,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1825,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.13] (1825),Swedish,Page 421
https://www.biodiversitylibrary.org/page/3289901,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",1,English,Page 158
https://www.biodiversitylibrary.org/page/392137,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 60
https://www.biodiversitylibrary.org/page/392515,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 438
https://www.biodiversitylibrary.org/page/28846551,Journal,North American flora,[New York],New York Botanical Garden,1943,"New York Botanical Garden       ","v. 32A, pt. 1 (1943)",English,Page 34
https://www.biodiversitylibrary.org/page/35881569,Journal,Palaeontographica,Cassel,Theodor Fischer,1912,,bd. 59 (1912-1913),German,Page 27
https://www.biodiversitylibrary.org/page/35881572,Journal,Palaeontographica,Cassel,Theodor Fischer,1912,,bd. 59 (1912-1913),German,Page 30
https://www.biodiversitylibrary.org/page/11163696,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1859,,v.1 (1859-1861),,Page 265
