﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29946703,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 75
https://www.biodiversitylibrary.org/page/29883142,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 226
https://www.biodiversitylibrary.org/page/46811954,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 123
https://www.biodiversitylibrary.org/page/29950247,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 47
https://www.biodiversitylibrary.org/page/62809779,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.3 (2012:May/June),English,Page 139
https://www.biodiversitylibrary.org/page/62809814,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.3 (2012:May/June),English,Page 106
https://www.biodiversitylibrary.org/page/62809806,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.3 (2012:May/June),English,Page 114
https://www.biodiversitylibrary.org/page/28957351,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v. 47 pt. 3-4 Nov 1998,German,Page 104
https://www.biodiversitylibrary.org/page/46987208,Journal,"Nota lepidopterologica  ",Bonn,,2006,"Societas Europaea Lepidopterologica       ",v.29:no.3-4 (2006),German,Page 141
https://www.biodiversitylibrary.org/page/52240282,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1995,"Vlaamse Vereniging voor Entomologie.       ",jaarg.23 (1995),Dutch,Page 139
https://www.biodiversitylibrary.org/page/52240280,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1995,"Vlaamse Vereniging voor Entomologie.       ",jaarg.23 (1995),Dutch,Page 137
