﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13349093,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 68
https://www.biodiversitylibrary.org/page/33642766,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1898,"Mohl, Hugo von,      1805 -1872",Jahrg.56 (1898) [Incomplete],German,Column XXIII
https://www.biodiversitylibrary.org/page/8268502,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1914,"Società botanica italiana.       ",1914-17,Italian,Page 44
https://www.biodiversitylibrary.org/page/1821175,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",6,German,Page 1070
https://www.biodiversitylibrary.org/page/502524,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 317
https://www.biodiversitylibrary.org/page/2168011,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 252
https://www.biodiversitylibrary.org/page/26142288,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen  ",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",1,German,Page 294
https://www.biodiversitylibrary.org/page/26142807,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen  ",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",1,German,Page 813
https://www.biodiversitylibrary.org/page/18183567,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen  ",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",2,German,Page 294
https://www.biodiversitylibrary.org/page/18183521,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen  ",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",2,German,Page xi
https://www.biodiversitylibrary.org/page/18184086,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen  ",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",2,German,Page 813
https://www.biodiversitylibrary.org/page/42940816,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen  ",Jena,G. Fischer,1915-1918,"Goebel, K.     (Karl), 1855 -1932",v.2   (1915-1919),German,Page 650
https://www.biodiversitylibrary.org/page/30695046,Book,"Organography of plants, especially of the archegoniatae and spermaphyta  ",Oxford,Clar. Press,1900,"Goebel, K.     (Karl), 1855 -1932",2,English,Page 68
https://www.biodiversitylibrary.org/page/30695622,Book,"Organography of plants, especially of the archegoniatae and spermaphyta  ",Oxford,Clar. Press,1900,"Goebel, K.     (Karl), 1855 -1932",2,English,Page 644
https://www.biodiversitylibrary.org/page/30695047,Book,"Organography of plants, especially of the archegoniatae and spermaphyta  ",Oxford,Clar. Press,1900,"Goebel, K.     (Karl), 1855 -1932",2,English,Page 69
https://www.biodiversitylibrary.org/page/8055501,Journal,"Proceedings of the Washington Academy of Sciences  ",Washington,Washington Academy of Sciences,1908,"Washington Academy of Sciences (Washington, D.C.)       ",v. 10 (1908),English,Page 34
https://www.biodiversitylibrary.org/page/674590,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1896,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 15
https://www.biodiversitylibrary.org/page/31340678,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 982
https://www.biodiversitylibrary.org/page/46499274,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 982
https://www.biodiversitylibrary.org/page/19349722,Book,"Vorträge über botanische Stammesgeschichte, gehalten an der Reichsuniversität zu Leiden. Ein Lehrbuch der Pflanzensystematik  ",Jena,G. Fischer,1907,"Lotsy, Johannes Paulus,      1867 -1931",2,German,Page 65
