﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7058327,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 454
https://www.biodiversitylibrary.org/page/16349983,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 378
https://www.biodiversitylibrary.org/page/12781385,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1909,"Entomologisk forening, Copenhagen.       ",række 2:bd.4 (1909-1913),Multiple,Page 349
https://www.biodiversitylibrary.org/page/33883395,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1913,"Entomologisk forening, Copenhagen.       ",bd.10=række 2:bd.5 (1913-1915),Multiple,Page 25
https://www.biodiversitylibrary.org/page/34149972,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 57
https://www.biodiversitylibrary.org/page/44246874,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1892,,v.23-24(1892-1893),French,Page 57
https://www.biodiversitylibrary.org/page/14475557,Journal,Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes,Rennes,Impr. Oberthur,1912,"Faculté des sciences de Rennes.  Station entomologique     ",v.2 (1912),French,Page 36
https://www.biodiversitylibrary.org/page/14475909,Journal,Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes,Rennes,Impr. Oberthur,1912,"Faculté des sciences de Rennes.  Station entomologique     ",v.2 (1912),French,Page 344
https://www.biodiversitylibrary.org/page/60887969,Book,A monographic revision and synopsis of the Trichoptera of the European fauna :  First additional supplement,London,J. Van Voorst,1884,"McLachlan, Robert,      1837 -1904",,English,Page 22
https://www.biodiversitylibrary.org/page/42218298,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",8 (1864),German,Page 265
https://www.biodiversitylibrary.org/page/11583844,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1917,,Jahrg.36 (1917),German,Page V
https://www.biodiversitylibrary.org/page/45503118,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1920,,Bd.16 (1920-1921),German,Page 40
https://www.biodiversitylibrary.org/page/61178206,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1920,,Bd.16-18 (1920-1923),German,Page 40
