﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8046462,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1918,"Association of Applied Biologists.       ",v. 4 (1918),English,Page 235
https://www.biodiversitylibrary.org/page/8162917,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1919,"Association of Applied Biologists.       ",v. 5 (1919),English,Page 269
https://www.biodiversitylibrary.org/page/4094951,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 339
https://www.biodiversitylibrary.org/page/13258591,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 97
https://www.biodiversitylibrary.org/page/13258597,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 103
https://www.biodiversitylibrary.org/page/39751389,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 275
https://www.biodiversitylibrary.org/page/13888642,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1907,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.1 (1907),Italian,Page 144
https://www.biodiversitylibrary.org/page/13888641,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1907,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.1 (1907),Italian,Page 143
https://www.biodiversitylibrary.org/page/53569989,Journal,"Coccidologist's newsletter  ",Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.1:no.2,English,Page 19
https://www.biodiversitylibrary.org/page/43736493,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.7,English,Page 28
https://www.biodiversitylibrary.org/page/8939239,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1907,"Hollrung, M.     (Max), 1858 -1937","10-11, 1907-1908",German,Page 387
https://www.biodiversitylibrary.org/page/8938903,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1907,"Hollrung, M.     (Max), 1858 -1937","10-11, 1907-1908",German,Page 51
https://www.biodiversitylibrary.org/page/5727964,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 68
https://www.biodiversitylibrary.org/page/25092616,Book,"A laboratory course in bacteriology : for the use of medical, agricultural, and industrial students  ",Philadelphia,W.B. Saunders,1901,"Gorham, Frederic P.     (Frederic Poole), 1871 -1933",,English,Page 97
https://www.biodiversitylibrary.org/page/44788882,Journal,"Monitore zoologico italiano  ",[Sienna],Instituto anatomico della R. Università di Siena,1910,"Unione zoologica italiana.       ",v.21-22(1910-1911),English,Page 75
https://www.biodiversitylibrary.org/page/44788821,Journal,"Monitore zoologico italiano  ",[Sienna],Instituto anatomico della R. Università di Siena,1910,"Unione zoologica italiana.       ",v.21-22(1910-1911),English,Page 67
https://www.biodiversitylibrary.org/page/10068411,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1910,"Unione zoologica italiana.       ",v. 21 (1910),English,Page 75
https://www.biodiversitylibrary.org/page/1316211,Book,"Monografia delle cocciniglie italiane. Opera postuma  ",Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 449
https://www.biodiversitylibrary.org/page/1315933,Book,"Monografia delle cocciniglie italiane. Opera postuma  ",Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 450
https://www.biodiversitylibrary.org/page/1316264,Book,"Monografia delle cocciniglie italiane. Opera postuma  ",Portici,Stab. tip. E. Della Torre,1920,"Leonardi, Gustavo,      1869 -1918",,Italian,Page 551
https://www.biodiversitylibrary.org/page/28645426,Book,"The National Collection of Coccidae  ",Washington,G.P.O,1908,"United States.  Bureau of Entomology.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/45731194,Book,"Papers on Coccidae or scale insects  ",Washington,Government Printing Office,1908,"United States.  Bureau of Entomology.     ",no.16,English,Page 43
https://www.biodiversitylibrary.org/page/15486831,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1916,"R. Stazione di entomologia agraria in Firenze.       ",v.11 (1915),Italian,Page 240
https://www.biodiversitylibrary.org/page/15486830,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1916,"R. Stazione di entomologia agraria in Firenze.       ",v.11 (1915),Italian,Page 239
https://www.biodiversitylibrary.org/page/19821120,Book,"The systematic relationships of the Coccaceae, with a discussion of the principles of bacterial classification  ",New York,"J. Wiley [etc., etc.]",1908,"Winslow, C.-E. A.     (Charles-Edward Amory), 1877 -1957",,English,Page 205
https://www.biodiversitylibrary.org/page/34131434,Journal,"Technical series / Bureau of Entomology United States Department of Agriculture  ",Washington,Govt. print. off,1909,"United States.  Bureau of Entomology.     ",no.16-17 (1908-1921),English,Page 43
https://www.biodiversitylibrary.org/page/12071862,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1907,,Bd.3 (1907),German,Page 159
