﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36838268,Journal,The American journal of science and arts,New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.27=no.79-81 (1859),English,Page 248
https://www.biodiversitylibrary.org/page/47333575,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.9 (1899),Italian,
https://www.biodiversitylibrary.org/page/2215464,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/39973989,,"The botanist's guide to the counties of Aberdeen, Banff, and Kincardine",,A. Brown,1860,"Dickie, George,      1812 -1882",,English,Page 314
https://www.biodiversitylibrary.org/page/45780905,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale",Paris [etc.],Charles Noblet [etc.],1878-1879,"Societe crytogamique de France.       ",Annee 1 (1878-1879),French,Page 99
https://www.biodiversitylibrary.org/page/58899765,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 24
https://www.biodiversitylibrary.org/page/259495,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 24
https://www.biodiversitylibrary.org/page/52927376,Book,Catalog and indexes to the microscopic slide collection of the Boston Society of Natural History (1854-1885) at the Farlow Herbarium,"Cambridge, Mass., U.S.A","printed and distributed by Farlow Herbarium and Library, Harvard University",1981,"Boston Society of Natural History.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/54676754,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 299
https://www.biodiversitylibrary.org/page/54676755,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 300
https://www.biodiversitylibrary.org/page/54676835,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 380
https://www.biodiversitylibrary.org/page/24799602,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1856,,new ser.:v.3 (1856),English,Page 345
https://www.biodiversitylibrary.org/page/421710,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 23
https://www.biodiversitylibrary.org/page/47245906,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 952
https://www.biodiversitylibrary.org/page/6507964,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 952
https://www.biodiversitylibrary.org/page/2199406,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1870,"Quekett Microscopical Club (London, Eng.)       ",v. 2 (1870-1871),English,Page 37
https://www.biodiversitylibrary.org/page/34231269,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 129
https://www.biodiversitylibrary.org/page/19172182,Book,List of British Diatomaceae in the collection of the British Museum,London,Printed by order of the Trustees,1859,"British Museum (Natural History)       ",,English,Page 6
https://www.biodiversitylibrary.org/page/36237298,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 320
https://www.biodiversitylibrary.org/page/32537949,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/50047209,Book,The micrographic dictionary : a guide to the examination and investigation of the structure and nature of microscopic objects,London,John van Voorst,1860,"Griffith, J. W.     (John William)  ",v.2,English,
https://www.biodiversitylibrary.org/page/41335575,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1875,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",1-2,English,
https://www.biodiversitylibrary.org/page/23479492,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 31
https://www.biodiversitylibrary.org/page/3198717,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 31
https://www.biodiversitylibrary.org/page/23480191,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 730
https://www.biodiversitylibrary.org/page/19801195,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 892
https://www.biodiversitylibrary.org/page/3196175,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889","2, Plates",English,
https://www.biodiversitylibrary.org/page/41777268,Book,Notes on some French Diatomaceae,n.p,,1870,"Brébisson, A. de     (Alphonse de), 1798 -1872",,English,
https://www.biodiversitylibrary.org/page/56335568,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 117
https://www.biodiversitylibrary.org/page/3761331,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 383
https://www.biodiversitylibrary.org/page/8059468,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1866,"Boston Society of Natural History.       ",v.11 (1866-1868),English,Page 133
https://www.biodiversitylibrary.org/page/12949402,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1850,"Royal Society of Edinburgh.       ",v.3=no.40-47 (1850-1857),English,Page 355
https://www.biodiversitylibrary.org/page/27667145,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1854,,v.2 (1854),English,Page 71
https://www.biodiversitylibrary.org/page/27676608,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1856,,v.4 (1856),English,Page 36
https://www.biodiversitylibrary.org/page/13764348,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1858,,v.6 (1858),English,Page 24
https://www.biodiversitylibrary.org/page/10783809,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 5
https://www.biodiversitylibrary.org/page/39823840,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 693
https://www.biodiversitylibrary.org/page/39823843,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 696
https://www.biodiversitylibrary.org/page/13358130,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 377
https://www.biodiversitylibrary.org/page/11148273,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1853,"West, Tuffen       ",v.1,English,Page 20
https://www.biodiversitylibrary.org/page/13362390,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1856,"West, Tuffen       ",v.2,English,
https://www.biodiversitylibrary.org/page/27155258,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1870,"Botanical Society of Edinburgh.       ",v.10 (1870),English,Page 67
https://www.biodiversitylibrary.org/page/46825800,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1853,"Microscopical Society of London.       ",new ser.:v.1-4=pt.1 (1853-1856),English,Page 71
https://www.biodiversitylibrary.org/page/46825979,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1853,"Microscopical Society of London.       ",new ser.:v.1-4=pt.1 (1853-1856),English,Page 36
https://www.biodiversitylibrary.org/page/27684923,Journal,The Transactions of the Microscopical Society of London,London,John Van Voorst,1858,"Microscopical Society of London.       ",new ser.:v.6 (1858) [Incomplete],English,
https://www.biodiversitylibrary.org/page/1778712,Book,"A treatise on the Diatomaceae, containing introductory remarks on the structure, life history, collection, cultivation and preparation of diatoms, and a description and figure typical of every known genus, as well as a description and figure of every species found in the North Sea and countries bordering it, including Great Britain, Belgium, &c",London,W. Wesley,1896,"Heurck, Henri Ferdinand van,      1838 -1909",,English,Page 140
