﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902011,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 123
https://www.biodiversitylibrary.org/page/9482859,Journal,"Annual report  ",Toronto,The Society,1918,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 123
https://www.biodiversitylibrary.org/page/44262363,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 159
https://www.biodiversitylibrary.org/page/43447538,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 84
https://www.biodiversitylibrary.org/page/8784376,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,"Figs. 30-67, Page 22"
https://www.biodiversitylibrary.org/page/8784369,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,"Fig. 12, Page 15"
https://www.biodiversitylibrary.org/page/8784351,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page v
https://www.biodiversitylibrary.org/page/8784372,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,"Fig. 14, Page 18"
https://www.biodiversitylibrary.org/page/62505390,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 216
https://www.biodiversitylibrary.org/page/62505310,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 16
https://www.biodiversitylibrary.org/page/62505174,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 150
https://www.biodiversitylibrary.org/page/14780032,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 19
https://www.biodiversitylibrary.org/page/14780180,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 148
https://www.biodiversitylibrary.org/page/14780246,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 214
https://www.biodiversitylibrary.org/page/14780027,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 14
https://www.biodiversitylibrary.org/page/50581477,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1924,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1924-1925),English,Page 48
https://www.biodiversitylibrary.org/page/35479721,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 427
https://www.biodiversitylibrary.org/page/35479871,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 577
https://www.biodiversitylibrary.org/page/4144194,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 293
https://www.biodiversitylibrary.org/page/50647450,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1939,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1939-1940),English,Page 288
https://www.biodiversitylibrary.org/page/50647462,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1939,"Brooklyn Entomological Society       ",new ser.:v.19-20 (1939-1940),English,Page 300
