﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7637382,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page VII
https://www.biodiversitylibrary.org/page/7637370,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page XIX
https://www.biodiversitylibrary.org/page/7637374,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page XV
https://www.biodiversitylibrary.org/page/7637847,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Pl. 25
https://www.biodiversitylibrary.org/page/7637409,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 111
https://www.biodiversitylibrary.org/page/3149141,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 208
https://www.biodiversitylibrary.org/page/876252,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page vii
https://www.biodiversitylibrary.org/page/876898,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/876693,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 111
https://www.biodiversitylibrary.org/page/876283,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 12
https://www.biodiversitylibrary.org/page/876276,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page xix
https://www.biodiversitylibrary.org/page/876478,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 428
https://www.biodiversitylibrary.org/page/35514947,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 310
https://www.biodiversitylibrary.org/page/35514948,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 311
https://www.biodiversitylibrary.org/page/34565009,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 141
https://www.biodiversitylibrary.org/page/5718945,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1933,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,"Fig. 2, Page 328"
