﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34088053,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 644
https://www.biodiversitylibrary.org/page/3553915,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 454
https://www.biodiversitylibrary.org/page/34673424,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 129
https://www.biodiversitylibrary.org/page/14280608,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 523
https://www.biodiversitylibrary.org/page/14280440,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 355
https://www.biodiversitylibrary.org/page/14280443,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 358
https://www.biodiversitylibrary.org/page/14280446,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 361
https://www.biodiversitylibrary.org/page/14280445,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 360
https://www.biodiversitylibrary.org/page/14280444,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 359
https://www.biodiversitylibrary.org/page/14280447,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1859,"Müller, Johannes,      1801 -1858",1859,,Page 362
https://www.biodiversitylibrary.org/page/6696834,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 224
https://www.biodiversitylibrary.org/page/59716580,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 5
https://www.biodiversitylibrary.org/page/59716579,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 4
https://www.biodiversitylibrary.org/page/15649508,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 122
https://www.biodiversitylibrary.org/page/34365219,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 273
https://www.biodiversitylibrary.org/page/34365238,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 292
https://www.biodiversitylibrary.org/page/34365218,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1879,"Moskovskoe obshchestvo liubitelei prirody.       ",t.54:no.1-4 (1879),French,Page 272
https://www.biodiversitylibrary.org/page/48665611,Book,"Corallina, or, A classical arrangement of flexible coralline polypidoms  ",London,Printed by A. J. Valpy ... Sold by Sherwood and Co,1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 182
https://www.biodiversitylibrary.org/page/3786690,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms  ",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 182
https://www.biodiversitylibrary.org/page/50471593,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms  ",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 182
https://www.biodiversitylibrary.org/page/23029729,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 15 (1819),French,Page 118
https://www.biodiversitylibrary.org/page/10799804,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 66
https://www.biodiversitylibrary.org/page/6019679,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis  ",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 398
https://www.biodiversitylibrary.org/page/28436463,Book,"Gemeinnüzzige Naturgeschichte des Thierreichs : darinn die merkwürdigsten und nüzlichsten Thiere in systematischer Ordnung beschrieben und alle Geschlechter in Abbildungen nach der Natur vorgestellet werden  ",Berlin,bei Gottlieb August Lange,1789,"Borowski, Georg Heinrich,      1746 -1801",Bd.10 [Text] (1789),German,Page 83
https://www.biodiversitylibrary.org/page/12751640,Book,"Grundzüge der Zoologie  ",Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 194
https://www.biodiversitylibrary.org/page/24807755,Book,"Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium  ",Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 194
https://www.biodiversitylibrary.org/page/905653,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 151
https://www.biodiversitylibrary.org/page/914053,Book,"Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche  ",Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 217
https://www.biodiversitylibrary.org/page/41758285,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.65=Vers t.3 (1802) [Incomplete],French,Page 146
https://www.biodiversitylibrary.org/page/39122871,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne  ",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.65=Vers t.3 (1802),French,Page 146
https://www.biodiversitylibrary.org/page/13299154,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.2 (1816),French,Page 380
https://www.biodiversitylibrary.org/page/12013489,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2,French,Page 568
https://www.biodiversitylibrary.org/page/32192845,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 356
https://www.biodiversitylibrary.org/page/5063554,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 356
https://www.biodiversitylibrary.org/page/12012715,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ...  ",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.2,French,Page 376
https://www.biodiversitylibrary.org/page/41624258,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 570
https://www.biodiversitylibrary.org/page/28124259,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie  ",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",2,French,Page 372
https://www.biodiversitylibrary.org/page/52247005,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 570
https://www.biodiversitylibrary.org/page/41674851,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière Tome second ",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 364
https://www.biodiversitylibrary.org/page/35290629,Book,"A history of British sponges and lithophytes  ",Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 98
https://www.biodiversitylibrary.org/page/12296459,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker  ",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 47
https://www.biodiversitylibrary.org/page/12296501,Book,"Icones histiologicae : oder, Atlas der vergleichendern Gewebelehre / von A. Kölliker  ",Leipzig,W. Engelmann,1864,"Kölliker, Albert,      1817 -1905",,German,Page 66
https://www.biodiversitylibrary.org/page/3148827,Book,"Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte  ",Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 110
https://www.biodiversitylibrary.org/page/13243383,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 521
https://www.biodiversitylibrary.org/page/51817777,Book,"Natuurlijke historie der plantdieren, bevattende de algemeene schetzen der geslachten en korte beschryvingen der bekende zoorten, met de bygevoegde naamen der schryveren  ",Te Amsterdam,by J.B. Elwe,1798,"Pallas, Peter Simon,      1741 -1811",,Dutch,Page 502
https://www.biodiversitylibrary.org/page/49517274,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 592
https://www.biodiversitylibrary.org/page/49517265,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 583
https://www.biodiversitylibrary.org/page/27957927,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie  ",Leipzig,F.A. Brockhaus,1843,"Cuvier, Georges,   baron,   1769 -1832",Bd.6 (1843),German,Page 397
https://www.biodiversitylibrary.org/page/24891681,Book,"Traité de zoologie  ",Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 262
https://www.biodiversitylibrary.org/page/43656212,Book,"Vollständige einleitung in die Kenntniss und Geschichte der Steine und Versteinerungen  ",Altenburg,In der Richterischen buchhandlung,1778,"Schröter, Johann Samuel,      1735 -1808",T.3 (1778),German,Page 426
https://www.biodiversitylibrary.org/page/45240821,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 597
https://www.biodiversitylibrary.org/page/45240296,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 118
https://www.biodiversitylibrary.org/page/45240295,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 117
https://www.biodiversitylibrary.org/page/45240303,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 125
https://www.biodiversitylibrary.org/page/45240329,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 151
https://www.biodiversitylibrary.org/page/9980581,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 68
