﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38129275,Book,"Fossil plants : for students of botany and geology  ",Cambridge,University Press,1963,"Seward, A. C.     (Albert Charles), 1863 -1941",v.2 (1963),English,
https://www.biodiversitylibrary.org/page/49032481,Book,"The Lower Tertiary floras of southern England  ",,,1963,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.3,English,Page 32
https://www.biodiversitylibrary.org/page/49029944,Book,"The Lower Tertiary floras of southern England  ",,,1964,"British Museum (Natural History).  Department of Palaeontology. [Plants].     ",v.4,English,Page 136
https://www.biodiversitylibrary.org/page/42340442,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1862,"Société géologique de France.       ",2.ser.:t.8 (1862),French,Page 428
https://www.biodiversitylibrary.org/page/42340436,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1862,"Société géologique de France.       ",2.ser.:t.8 (1862),French,Page 422
https://www.biodiversitylibrary.org/page/45200379,Book,"A monograph of the British Eocene flora  ",London,Printed for the Palæontographical society,1879,"Ettingshausen, Constantin,   Freiherr von,   1826 -1897",v.1 (1879-1882),English,Page 42
https://www.biodiversitylibrary.org/page/47304699,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1880,"Palaeontographical Society (Great Britain)       ",v.34=[no.157] (1880),English,Page 42
https://www.biodiversitylibrary.org/page/36957996,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1882,"Palaeontographical Society (Great Britain)       ",v.36=[no.168-173] (1882),English,Page 81
https://www.biodiversitylibrary.org/page/36957991,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1882,"Palaeontographical Society (Great Britain)       ",v.36=[no.168-173] (1882),English,Page 76
https://www.biodiversitylibrary.org/page/36958003,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1882,"Palaeontographical Society (Great Britain)       ",v.36=[no.168-173] (1882),English,Explanation of Plate XII
https://www.biodiversitylibrary.org/page/56687177,Book,"Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik  ",Jena,Fischer,1913,"Jongmans, W.     (Willem), 1878 -1957",v.3 (1913),German,Page 49
