﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27899088,Journal,Annual report,Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 86
https://www.biodiversitylibrary.org/page/13997575,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 786
https://www.biodiversitylibrary.org/page/39725718,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 766
https://www.biodiversitylibrary.org/page/39725741,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 789
https://www.biodiversitylibrary.org/page/2518246,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 784
https://www.biodiversitylibrary.org/page/56798319,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 132
https://www.biodiversitylibrary.org/page/35924826,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1898,"New York State Museum.       ",52nd:v.1 (1898),English,Page 276
https://www.biodiversitylibrary.org/page/12687814,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1912,"Minnesota.  State Entomologist.     ",14th (1912),English,Page 37
https://www.biodiversitylibrary.org/page/12687817,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1912,"Minnesota.  State Entomologist.     ",14th (1912),English,Page 40
https://www.biodiversitylibrary.org/page/13338678,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 377
https://www.biodiversitylibrary.org/page/13338679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 378
https://www.biodiversitylibrary.org/page/13338721,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 420
https://www.biodiversitylibrary.org/page/14104414,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 499
https://www.biodiversitylibrary.org/page/57317036,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.1 (2004),Portugese,Page 65
https://www.biodiversitylibrary.org/page/57382766,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 177
