﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13215465,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 115
https://www.biodiversitylibrary.org/page/40885439,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 106
https://www.biodiversitylibrary.org/page/40885442,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 109
https://www.biodiversitylibrary.org/page/39596835,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 520
https://www.biodiversitylibrary.org/page/10932713,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 518
https://www.biodiversitylibrary.org/page/26253568,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.39 (1909-1910) [Incomplete],Multiple,Page 573
https://www.biodiversitylibrary.org/page/27982002,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1942,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 15-16 (1942-43),Bulgarian,Page 208
https://www.biodiversitylibrary.org/page/27982000,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1942,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 15-16 (1942-43),Bulgarian,Page 206
https://www.biodiversitylibrary.org/page/8579101,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1878,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.12=n.F. Bd.5 (1878),English,Page 413
https://www.biodiversitylibrary.org/page/2964195,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita  ",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 389
