﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443931,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)  ",Meise,,1993,"Cocquyt, Christine       ",8,English,Page 36
https://www.biodiversitylibrary.org/page/33612992,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Page 54
https://www.biodiversitylibrary.org/page/33612995,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Page 57
https://www.biodiversitylibrary.org/page/33612996,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Page 58
https://www.biodiversitylibrary.org/page/8852599,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 303
https://www.biodiversitylibrary.org/page/11328483,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 501
https://www.biodiversitylibrary.org/page/50036191,Book,"Le Coelastrum proboscideum Bohl. Étude de planetologie expérimentale suivie d'une revision des Coelastrum de la Suisse  ",Berne,K.J. Wyss,1915,"Rayss, Tscharna,      1891 -",,French,Page 46
https://www.biodiversitylibrary.org/page/50036164,Book,"Le Coelastrum proboscideum Bohl. Étude de planetologie expérimentale suivie d'une revision des Coelastrum de la Suisse  ",Berne,K.J. Wyss,1915,"Rayss, Tscharna,      1891 -",,French,Page 57
https://www.biodiversitylibrary.org/page/499766,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 8
https://www.biodiversitylibrary.org/page/1081153,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...  ",Jena,G. Fischer,1915,"Pascher, Adolf,      1881 -1945",5,German,Page 195
