﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45402540,Book,"1942 disease information for the Middle Atlantic States  ","[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Agricultural Research Administration, United States Department of Agriculture",1943,"United States.  Plant Disease Survey.     ",v.140,English,Page 44
https://www.biodiversitylibrary.org/page/61340249,Book,"1947 catalog  ","Faribault, Minnesota",Farmer Seed and Nursery Company,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 65
https://www.biodiversitylibrary.org/page/61425280,Book,"1948 catalog : 60th anniversary  ","Faribault, Minnesota",Farmer Seed and Nursery Company,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 66
https://www.biodiversitylibrary.org/page/61610032,Book,"1949 annual catalog  ","Faribault, Minnesota",Farmer Seed and Nursery Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 66
https://www.biodiversitylibrary.org/page/61542072,Book,"1949 catalog  ","Elmira, New York",Banfield-Jennings Corp,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 44
https://www.biodiversitylibrary.org/page/61559531,Book,"1949 catalog  ","Williamsport, Pa",Chaapel's Seed Store,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 36
https://www.biodiversitylibrary.org/page/61559539,Book,"1949 catalog  ","Williamsport, Pa",Chaapel's Seed Store,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 44
https://www.biodiversitylibrary.org/page/61553700,Book,"1949 guide to money saving prices  ","Chicago, Illinois",American Field Seed Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 27
https://www.biodiversitylibrary.org/page/61555292,Book,"1949 links to your success with vegetable crops  ","Rochester, N.Y",L.P. Gunson & Co,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 63
https://www.biodiversitylibrary.org/page/61695657,Book,"1950 annual catalog  ","Faribault, Minnesota",Farmer Seed and Nursery Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 63
https://www.biodiversitylibrary.org/page/61642530,Book,"1950 guide to money saving prices  ","Chicago, Illinois",American Field Seed Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 29
https://www.biodiversitylibrary.org/page/61652554,Book,"1950 spring catalog  ","Elmira, New York",Banfield-Jennings Corp,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 40
https://www.biodiversitylibrary.org/page/61765391,Book,"1951 catalog  ","Williamsport, Pennsylvania",Chaapel's Seed Store,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 40
https://www.biodiversitylibrary.org/page/61765384,Book,"1951 catalog  ","Williamsport, Pennsylvania",Chaapel's Seed Store,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 33
https://www.biodiversitylibrary.org/page/61766925,Book,"1951 catalog  ","Elmira, New York",Banfield-Jennings Corp,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 40
https://www.biodiversitylibrary.org/page/61748554,Book,"1951 guide to money saving prices  ","Chicago, Illinois",American Field Seed Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 28
https://www.biodiversitylibrary.org/page/61748555,Book,"1951 guide to money saving prices  ","Chicago, Illinois",American Field Seed Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 29
https://www.biodiversitylibrary.org/page/62016884,Book,"1952 annual catalog  ","Faribault, Minnesota",Farmer Seed and Nursery Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 63
https://www.biodiversitylibrary.org/page/62025619,Book,"1952 selected strains of vegetable seeds  ","Rochester, New York",L.P. Gunson & Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 64
https://www.biodiversitylibrary.org/page/62301147,Book,"1953 annual catalog  ","Faribault, Minnesota",Farmer Seed & Nursery Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 63
https://www.biodiversitylibrary.org/page/62331556,Book,"1953 selected strains of vegetable seeds  ","Rochester, New York",L.P. Gunson & Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 64
https://www.biodiversitylibrary.org/page/62449329,Book,"1954 annual catalog  ","Faribault, Minnesota",Farmer Seed & Nursery Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 63
https://www.biodiversitylibrary.org/page/62439692,Book,"1954 Disco seeds for farm and garden : seed guide  ","Mitchell, South Dakota",Dakota Improved Seed Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 23
https://www.biodiversitylibrary.org/page/62453621,Book,"1954 selected strains of vegetable seeds  ","Rochester, New York",L.P. Gunson & Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 63
https://www.biodiversitylibrary.org/page/62667636,Book,"1955 annual catalog  ","Faribault, Minnesota",Farmer Seed & Nursery Company,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 65
https://www.biodiversitylibrary.org/page/62776901,Book,"1956 annual catalog  ","Faribault, Minnesota",Farmer Seed & Nursery Company,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 64
https://www.biodiversitylibrary.org/page/62911352,Book,"1957 annual catalog  ","Faribault, Minnesota",Farmer Seed & Nursery Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 64
https://www.biodiversitylibrary.org/page/62916280,Book,"1957 selected strains of vegetable seeds  ","Rochester, New York",L.P. Gunson & Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 73
https://www.biodiversitylibrary.org/page/63244330,Book,"1959 annual catalog for Florida  ","Plant City, Florida",Kilgore Seed Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 61
https://www.biodiversitylibrary.org/page/63244287,Book,"1959 annual catalog for Florida  ","Plant City, Florida",Kilgore Seed Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 18
https://www.biodiversitylibrary.org/page/63403984,Book,"1959, our 72nd year : Olds' seeds, Madison, Wisconsin  ","Madison, Wisconsin",L.L. Olds Seed Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 71
https://www.biodiversitylibrary.org/page/52991509,Book,"Een aaltjes-ziekte der rijst ""omo mentèk"" of ""omo bambang""; voorloopig rapport  ",Batavia,G. Kolff & Co,1902,"Breda de Haan, Jacob van,      1866 -1917",v.53 (1902),Dutch,Page 13
https://www.biodiversitylibrary.org/page/52991507,Book,"Een aaltjes-ziekte der rijst ""omo mentèk"" of ""omo bambang""; voorloopig rapport  ",Batavia,G. Kolff & Co,1902,"Breda de Haan, Jacob van,      1866 -1917",v.53 (1902),Dutch,Page 11
https://www.biodiversitylibrary.org/page/29683116,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 166
https://www.biodiversitylibrary.org/page/29686286,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 464
https://www.biodiversitylibrary.org/page/28311235,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 272
https://www.biodiversitylibrary.org/page/11083822,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1824,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1824,German,Page 166
https://www.biodiversitylibrary.org/page/5595328,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 237
https://www.biodiversitylibrary.org/page/5595382,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 269
https://www.biodiversitylibrary.org/page/5595284,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 238
https://www.biodiversitylibrary.org/page/31631406,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1886,"Société Linnéenne de Bordeaux.       ",t.40 (1886),French,Page 212
https://www.biodiversitylibrary.org/page/6875172,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1959,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",1,English,Page 216
https://www.biodiversitylibrary.org/page/6516708,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 210
https://www.biodiversitylibrary.org/page/6516813,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 315
https://www.biodiversitylibrary.org/page/6516748,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 250
https://www.biodiversitylibrary.org/page/6516809,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 311
https://www.biodiversitylibrary.org/page/6516922,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 424
https://www.biodiversitylibrary.org/page/6516892,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 394
https://www.biodiversitylibrary.org/page/43585088,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 396
https://www.biodiversitylibrary.org/page/43599771,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1911,,new ser.:v.10 (1911),English,Page 143
https://www.biodiversitylibrary.org/page/53978104,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,143
https://www.biodiversitylibrary.org/page/20172005,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 1191
https://www.biodiversitylibrary.org/page/20171759,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 957
https://www.biodiversitylibrary.org/page/20171313,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 511
https://www.biodiversitylibrary.org/page/20171363,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 561
https://www.biodiversitylibrary.org/page/35314780,Book,"Agricultural plant pest control : a study manual for commercial and governmental pesticide applicators  ","Helena, Mont",Montana Department of Agriculture,1998,"Hinck, Laura.       ",1998 DEC,English,Page 9
https://www.biodiversitylibrary.org/page/10085068,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 105
https://www.biodiversitylibrary.org/page/9771759,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 200
https://www.biodiversitylibrary.org/page/10085534,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 29
https://www.biodiversitylibrary.org/page/59930078,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1947,,v.144 (1947),English,12
https://www.biodiversitylibrary.org/page/59930100,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1947,,v.144 (1947),English,2
https://www.biodiversitylibrary.org/page/59930370,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1947,,v.144 (1947),English,12
https://www.biodiversitylibrary.org/page/59930440,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1947,,v.144 (1947),English,2
https://www.biodiversitylibrary.org/page/59930366,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1947,,v.144 (1947),English,8
https://www.biodiversitylibrary.org/page/59927461,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1948,,v.145 (1948),English,11
https://www.biodiversitylibrary.org/page/59927478,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1948,,v.145 (1948),English,4
https://www.biodiversitylibrary.org/page/59927439,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1948,,v.145 (1948),English,2
https://www.biodiversitylibrary.org/page/59939349,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1949,,v.146 (1949),English,15
https://www.biodiversitylibrary.org/page/61270938,Book,"American field seed sale! save money!  ","Chicago, Illinois",American Field Seed Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 26
https://www.biodiversitylibrary.org/page/24958890,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.1 1905,English,Page 24
https://www.biodiversitylibrary.org/page/25087228,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 1064
https://www.biodiversitylibrary.org/page/47142667,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 440
https://www.biodiversitylibrary.org/page/47137303,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 30
https://www.biodiversitylibrary.org/page/47137329,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 4
https://www.biodiversitylibrary.org/page/47215947,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 282
https://www.biodiversitylibrary.org/page/36866821,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1876,"Silliman, Benjamin,      1779 -1864",ser.3:v.12=no.67-72 (1876),English,Page 41
https://www.biodiversitylibrary.org/page/16365339,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 148
https://www.biodiversitylibrary.org/page/22252268,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 148
https://www.biodiversitylibrary.org/page/61416269,Book,"American's economy seed special : March-April, 1948  ","Chicago, Illinois",American Field Seed Company,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 21
https://www.biodiversitylibrary.org/page/61539128,Book,"American's economy seed special : March-April, 1949  ","Chicago, Illinois",American Field Seed Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 20
https://www.biodiversitylibrary.org/page/31359441,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,Page 192
https://www.biodiversitylibrary.org/page/32326283,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 61
https://www.biodiversitylibrary.org/page/32326395,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 165
https://www.biodiversitylibrary.org/page/35653895,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1884,"Sociedad Científica Argentina       ",t.18 (1884),Spanish,Page 284
https://www.biodiversitylibrary.org/page/4512227,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1886,"Sociedad Científica Argentina       ",t.22 (1886),Spanish,Page 210
https://www.biodiversitylibrary.org/page/4512226,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1886,"Sociedad Científica Argentina       ",t.22 (1886),Spanish,Page 209
https://www.biodiversitylibrary.org/page/31060998,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.48 (1899),Spanish,Page 141
https://www.biodiversitylibrary.org/page/48974398,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 57
https://www.biodiversitylibrary.org/page/48974399,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 58
https://www.biodiversitylibrary.org/page/48974418,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 77
https://www.biodiversitylibrary.org/page/48974402,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 61
https://www.biodiversitylibrary.org/page/48974403,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1964,"Sociedad Científica Argentina       ",t.177 (1964),Spanish,Page 62
https://www.biodiversitylibrary.org/page/61826335,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],2019,"Sociedad Científica Argentina       ",v.265 (2019),Spanish,Page 9
https://www.biodiversitylibrary.org/page/14590723,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 346
https://www.biodiversitylibrary.org/page/14613907,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 165
https://www.biodiversitylibrary.org/page/52851719,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2011,"American Association of Zoo Keepers       ",v.38:no.7-8 (2011:July-Aug.),English,Page 374
https://www.biodiversitylibrary.org/page/3271077,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 40
https://www.biodiversitylibrary.org/page/3271293,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 58
