﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31657919,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 321
https://www.biodiversitylibrary.org/page/15978910,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 70
https://www.biodiversitylibrary.org/page/7005058,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 69
https://www.biodiversitylibrary.org/page/7005059,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 70
https://www.biodiversitylibrary.org/page/18658744,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 407
https://www.biodiversitylibrary.org/page/11512715,Journal,"Archiv des Vereins für Sienbenbürgische Landeskunde  ",Hermannstadt,,1843,,Band 1,,Page 109
https://www.biodiversitylibrary.org/page/13919371,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 75
https://www.biodiversitylibrary.org/page/7062556,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 563
https://www.biodiversitylibrary.org/page/14441483,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 35
https://www.biodiversitylibrary.org/page/45386396,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 61
https://www.biodiversitylibrary.org/page/1946303,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 408
https://www.biodiversitylibrary.org/page/44726533,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/10047100,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 16
https://www.biodiversitylibrary.org/page/10047070,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 22
https://www.biodiversitylibrary.org/page/10047073,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 25
https://www.biodiversitylibrary.org/page/54003337,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 11
https://www.biodiversitylibrary.org/page/13086420,Book,"Catalog der Conchylien-Sammlung : nebst Uebersicht des angewandten Systems  ",Berlin,Paetel,1873,"Paetel, Friedrich,      1812 -1888",,German,Page 74
https://www.biodiversitylibrary.org/page/13086505,Book,"Catalog der Conchylien-Sammlung : nebst Uebersicht des angewandten Systems  ",Berlin,Paetel,1873,"Paetel, Friedrich,      1812 -1888",,German,Page 159
https://www.biodiversitylibrary.org/page/11073255,Book,"Catalog der Conchylien-Sammlung  ",Berlin,Gebrüder Paetel,1883,"Paetel, Friedrich,      1812 -1888",Abth.1-3 (1883),German,Page 249
https://www.biodiversitylibrary.org/page/23832639,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 110
https://www.biodiversitylibrary.org/page/23832640,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 111
https://www.biodiversitylibrary.org/page/10952162,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 187
https://www.biodiversitylibrary.org/page/27448787,Book,"Cretaceous fauna of southern India  ",Calcutta,Geological Survey Office,1868,"Stoliczka, Ferdinand,      1838 -1874",v.2 (1868),English,Page 482
https://www.biodiversitylibrary.org/page/13828567,Book,"Digesta malacologica /  by E. R. Sykes  ",London,W. Wesley and Son,1903,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.2 (1903),English,Page 41
https://www.biodiversitylibrary.org/page/10981998,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 47
https://www.biodiversitylibrary.org/page/10982048,Book,"Donum Bismarckianum. Eine sammlung von Südsee-conchylien  ",Berlin,F. Berggold,1871,"Martens, Eduard von,      1831 -1904",,German,Page 74
https://www.biodiversitylibrary.org/page/3033047,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 1046
https://www.biodiversitylibrary.org/page/3033051,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 1050
https://www.biodiversitylibrary.org/page/36826692,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 1050
https://www.biodiversitylibrary.org/page/36319186,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",t.11 (1918),French,Page 157
https://www.biodiversitylibrary.org/page/36319407,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",t.11 (1918),French,Page 378
https://www.biodiversitylibrary.org/page/37199235,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 157
https://www.biodiversitylibrary.org/page/37199456,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 378
https://www.biodiversitylibrary.org/page/24605622,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 197
https://www.biodiversitylibrary.org/page/24606260,Book,"Handbuch der palaeontologie  ",München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 833
https://www.biodiversitylibrary.org/page/59148902,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1875,"Carus, Julius Victor,      1823 -1903",Bd.1 (1868-1875),German,Page 691
https://www.biodiversitylibrary.org/page/59149020,Book,"Handbuch der zoologie  ",Leipzig,W. Engelmann,1875,"Carus, Julius Victor,      1823 -1903",Bd.1 (1868-1875),German,Page 809
https://www.biodiversitylibrary.org/page/11495757,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1881,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 381
https://www.biodiversitylibrary.org/page/10838500,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 266
https://www.biodiversitylibrary.org/page/15338152,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1863,,t.11=ser.3:t.3 (1863),French,Page 102
https://www.biodiversitylibrary.org/page/15135238,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1868,,t.16=ser.3:t.8 (1868),French,Page 43
https://www.biodiversitylibrary.org/page/15135595,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1868,,t.16=ser.3:t.8 (1868),French,Page 400
https://www.biodiversitylibrary.org/page/15980297,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 341
https://www.biodiversitylibrary.org/page/16015123,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1920,,t.65=ser.4:t.19 (1920-1921),French,Page 229
https://www.biodiversitylibrary.org/page/14883662,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1850-1872,,Index t.1-20 (1850-1872),French,Page 69
https://www.biodiversitylibrary.org/page/16099925,Journal,"The Journal of malacology  ",London,Dulau & Co,1896,,v.4-7 (1895-1900),English,Page 61
https://www.biodiversitylibrary.org/page/61018720,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1968,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 20
https://www.biodiversitylibrary.org/page/16224015,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1868,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 56
https://www.biodiversitylibrary.org/page/16224016,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1868,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 57
https://www.biodiversitylibrary.org/page/11034638,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 182
