﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14115893,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 112
https://www.biodiversitylibrary.org/page/14115911,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 130
https://www.biodiversitylibrary.org/page/14123692,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 13
https://www.biodiversitylibrary.org/page/30548267,Journal,Bulletin de la Société géologique de France,Paris,La Société,1900,"Société géologique de France.       ",ser.3:t.28 (1900),French,Page 769
https://www.biodiversitylibrary.org/page/36946917,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1988,"British Museum (Natural History)       ",v.42 (1988),English,Page 106
https://www.biodiversitylibrary.org/page/30860078,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 3 (1906)",English,Page 32
https://www.biodiversitylibrary.org/page/23822094,Book,"The geology of the London district, being the area included in the four sheets of the special map of London",London,H.M. Stationery Off,1922,"Woodward, Horace B.     (Horace Bolingbroke), 1848 -1914",,English,Page 11
https://www.biodiversitylibrary.org/page/14352110,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1906,"Cossmann, M.     (Maurice), 1850 -1924",10e année (1906),French,Page 62
https://www.biodiversitylibrary.org/page/58209171,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page 173
https://www.biodiversitylibrary.org/page/58209174,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page 176
