﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30081578,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 98
https://www.biodiversitylibrary.org/page/30081699,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 153
https://www.biodiversitylibrary.org/page/30026256,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 122
https://www.biodiversitylibrary.org/page/30026361,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 175
https://www.biodiversitylibrary.org/page/30035097,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 21
https://www.biodiversitylibrary.org/page/16140178,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 426
https://www.biodiversitylibrary.org/page/3353788,Journal,"Actes de l'Academie Royale (Nationale) des Sciences, Belles-Lettres et Arts de Bordeaux",,,1857,"Académie nationale des sciences, belles-lettres et arts de Bordeaux       ",v.19 (1857),French,Page 336
https://www.biodiversitylibrary.org/page/22653335,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22653336,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/56579978,Book,Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen,Marktbreit,Knenlein,1791,"Jung, Conrad Christoph,       1816",v.1 (1791),German,Page 322
https://www.biodiversitylibrary.org/page/46921097,Book,"Alphita a medico-botanical glossary from the Bodleian manuscript, Selden B.35",Oxford,Clarendon Press,1887,"University of Glasgow.  Library.     ",,Latin,Page 101
https://www.biodiversitylibrary.org/page/46921216,Book,"Alphita a medico-botanical glossary from the Bodleian manuscript, Selden B.35",Oxford,Clarendon Press,1887,"University of Glasgow.  Library.     ",,Latin,Page 220
https://www.biodiversitylibrary.org/page/46921233,Book,"Alphita a medico-botanical glossary from the Bodleian manuscript, Selden B.35",Oxford,Clarendon Press,1887,"University of Glasgow.  Library.     ",,Latin,Page 237
https://www.biodiversitylibrary.org/page/40079556,Book,"American entomology, or, Descriptions of the insects of North America : illustrated by coloured figures from original drawings executed from nature",[Philadelphia],"Published by Samuel Augustus Mitchell, for sale by Anthony Finley, corner of Fourth and Chesnut St., William Brown, printer",1824,"Say, Thomas,      1787 -1834",v.1 (1824),English,Page 3
https://www.biodiversitylibrary.org/page/9696856,Book,"American entomology, or Descriptions of the insects of North America : illustrated by coloured figures from original drawings executed from nature",[Philadelphia],"S. A. Mitchell, for sale by A. Finley",1824,"Say, Thomas,      1787 -1834",1,English,
https://www.biodiversitylibrary.org/page/15854016,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 193
https://www.biodiversitylibrary.org/page/27909186,Journal,The American journal of science and arts,New-Haven,S. Converse,1883,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 87
https://www.biodiversitylibrary.org/page/30988416,Journal,The American journal of science and arts,New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 87
