﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340482,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 11
https://www.biodiversitylibrary.org/page/26200462,Book,"Beiträge zur Naturgeschichte der Insecten. Als Beiträge zur Fauna Oesterreichs  ",Wien,,1851,"Heeger, Ernst,      1783 -1866",,German,Page 3
https://www.biodiversitylibrary.org/page/19363790,Book,"Bibliotheca entomologica, die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",01,German,Page 351
https://www.biodiversitylibrary.org/page/19363786,Book,"Bibliotheca entomologica, die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",01,German,Page 347
https://www.biodiversitylibrary.org/page/12795549,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1 (1862),German,Page 351
https://www.biodiversitylibrary.org/page/12717991,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.2 (1863),German,Page 442
https://www.biodiversitylibrary.org/page/48701611,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 200
https://www.biodiversitylibrary.org/page/33750158,Journal,"Bulletin de la Société d'histoire naturelle du Département de la Moselle  ",Metz,[s.n.],1860,"Société d'histoire naturelle de la Moselle.       ",9 cah. (1860),French,Page 330
https://www.biodiversitylibrary.org/page/5214302,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1912,"Société nationale d'acclimatation de France       ",v.59 (1912),French,Page 768
https://www.biodiversitylibrary.org/page/41067984,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1992,"British Museum (Natural History)       ",v.61:no.1 (1992:June),English,Page 46
https://www.biodiversitylibrary.org/page/58319358,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 20
https://www.biodiversitylibrary.org/page/58320292,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58686690,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 91
https://www.biodiversitylibrary.org/page/58134070,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 104
https://www.biodiversitylibrary.org/page/58138109,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 193
https://www.biodiversitylibrary.org/page/58155810,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 74
https://www.biodiversitylibrary.org/page/58697945,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 125
https://www.biodiversitylibrary.org/page/58147339,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 175
https://www.biodiversitylibrary.org/page/31140762,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1901,"Internationaler Entomologischer Verein.       ",Jahrg.15 (1901-1902),German,
https://www.biodiversitylibrary.org/page/11928170,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1895,"Entomologiska föreningen i Stockholm       ",v.15-16 (1894-1895),Swedish,Page 190
https://www.biodiversitylibrary.org/page/35547798,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1896,"Royal Entomological Society of London       ",v.29=no.392-403 (1896),English,Page 164
https://www.biodiversitylibrary.org/page/25782376,Book,"Handbuch für Naturaliensammler : Eine Praxis der Naturgeschichte ; Mit 12 Farbtafeln, 31 Tafeln nach Zeichnungen, und Photographien, sowie 465 Textabbildungen nach Zeichnungen, Photographien und Mikrophotographien des Verfassers  ",Berlin,Fritz Pfenningstorff,1913,"Bade, E.       ",,German,Page 319
https://www.biodiversitylibrary.org/page/9440625,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 275
https://www.biodiversitylibrary.org/page/56352093,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 140
https://www.biodiversitylibrary.org/page/16195365,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 88
https://www.biodiversitylibrary.org/page/16195364,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 87
https://www.biodiversitylibrary.org/page/30135004,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 441
