﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33164595,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1887,"Audouin, Jean Victor,      1797 -1841",ser.7:t.4 (1887),French,Page 175
https://www.biodiversitylibrary.org/page/39385165,Journal,"Annali di agricoltura  ",Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 333
https://www.biodiversitylibrary.org/page/6242069,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 35
https://www.biodiversitylibrary.org/page/7869949,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 107
https://www.biodiversitylibrary.org/page/4774652,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1923,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,Page 239
https://www.biodiversitylibrary.org/page/15866096,Book,"Hvaldjur i Sveriges museer, år 1869  ",Stockholm,P.A. Norstedt & Söner,1871,"Malm, August Vilhelm,      1821 -1882",,Swedish,Page 24
https://www.biodiversitylibrary.org/page/15866195,Book,"Hvaldjur i Sveriges museer, år 1869  ",Stockholm,P.A. Norstedt & Söner,1871,"Malm, August Vilhelm,      1821 -1882",,Swedish,Page 104
https://www.biodiversitylibrary.org/page/15866169,Book,"Hvaldjur i Sveriges museer, år 1869  ",Stockholm,P.A. Norstedt & Söner,1871,"Malm, August Vilhelm,      1821 -1882",,Swedish,Page 78
https://www.biodiversitylibrary.org/page/12464170,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1875,,t. 4 (1875),French,Page 109
https://www.biodiversitylibrary.org/page/33821029,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1870,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.9:no.1-5 (1870),Swedish,Page 104
https://www.biodiversitylibrary.org/page/29377427,Book,"Pelagos, saggi sulla vita e sui prodotti del mare  ",Genova,Tipografia del R. Istituto de' Sordo-Muti,1884,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page 87
https://www.biodiversitylibrary.org/page/14870393,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1876,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.9 (1876-1877),English,Page 336
https://www.biodiversitylibrary.org/page/14870232,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1876,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.9 (1876-1877),English,Page 175
https://www.biodiversitylibrary.org/page/28982470,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1887,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.9 (1876-1877),English,Page 171
https://www.biodiversitylibrary.org/page/28982621,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1887,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.9 (1876-1877),English,Page 322
