﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16159186,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 322
https://www.biodiversitylibrary.org/page/27275704,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 276
https://www.biodiversitylibrary.org/page/27275707,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 279
https://www.biodiversitylibrary.org/page/27275650,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 222
https://www.biodiversitylibrary.org/page/27275708,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 280
https://www.biodiversitylibrary.org/page/31540218,Book,"Avian seed dispersal of neotropical gap-dependent plants  ",,,1986,"Murray, Kelvin Gregory,      1954 -",,English,Page 6
https://www.biodiversitylibrary.org/page/34197772,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 693
https://www.biodiversitylibrary.org/page/62422217,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1552
https://www.biodiversitylibrary.org/page/42414911,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 42
https://www.biodiversitylibrary.org/page/2205937,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/59947548,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 703
https://www.biodiversitylibrary.org/page/59947552,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 707
https://www.biodiversitylibrary.org/page/59947553,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 708
https://www.biodiversitylibrary.org/page/20871626,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 233
https://www.biodiversitylibrary.org/page/648989,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 233
https://www.biodiversitylibrary.org/page/50864563,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1913,"Engler, Adolf,      1844 -1930",Heft 61:v.4:236-237 (1913),German,Page 233
https://www.biodiversitylibrary.org/page/12984555,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.49:no.4 (1981:Nov.),English,Page 345
https://www.biodiversitylibrary.org/page/2376051,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 892
https://www.biodiversitylibrary.org/page/2376054,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 889
https://www.biodiversitylibrary.org/page/766876,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1972,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 19
https://www.biodiversitylibrary.org/page/766875,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1972,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 18
https://www.biodiversitylibrary.org/page/766870,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1972,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 13
