﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381938,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 222
https://www.biodiversitylibrary.org/page/22018361,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 222
https://www.biodiversitylibrary.org/page/11468310,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 222
https://www.biodiversitylibrary.org/page/43586320,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,"List of Illustrations, p.viii-ix"
https://www.biodiversitylibrary.org/page/43586410,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 88
https://www.biodiversitylibrary.org/page/43586411,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 89
https://www.biodiversitylibrary.org/page/43586455,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 133
https://www.biodiversitylibrary.org/page/43586501,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 179
https://www.biodiversitylibrary.org/page/43586521,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 199
https://www.biodiversitylibrary.org/page/43660946,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 349
https://www.biodiversitylibrary.org/page/38178998,Book,"Landmarks of botanical history; a study of certain epochs in the development of the science of botany. Part I.--Prior to 1562 A. D  ",Washington,Smithsonian institution,1909,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/693969,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.18 (1921),English,Page 54
https://www.biodiversitylibrary.org/page/51389825,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1921,"Philippines.  National Science Development Board.     ",v.18 (1921),English,Page 54
https://www.biodiversitylibrary.org/page/54889805,Book,"Plant specimen labels and collection lists : Indonesia  ",,,1996,"Ismail, A. L. S.       ",,,Numbers TL1435-TL1438. Seq. 380
https://www.biodiversitylibrary.org/page/8922175,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1909,"Smithsonian Institution       ",v.54 (1909-1910),English,Page 147
https://www.biodiversitylibrary.org/page/33909194,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,Constable,1904,"Beccari, Odoardo,      1843 -1920",,English,Page 180
https://www.biodiversitylibrary.org/page/33909430,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,Constable,1904,"Beccari, Odoardo,      1843 -1920",,English,Page 416
