﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900385,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 274
https://www.biodiversitylibrary.org/page/32131110,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 92
https://www.biodiversitylibrary.org/page/57901491,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 697
https://www.biodiversitylibrary.org/page/6675867,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 1,German,Page 355
https://www.biodiversitylibrary.org/page/430959,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 92
https://www.biodiversitylibrary.org/page/375889,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 988
https://www.biodiversitylibrary.org/page/11382514,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 126
https://www.biodiversitylibrary.org/page/38490018,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1851,"Herrick, Francis Hobart,      1858 -1940",Bd.29 (1851),German,Page 142
https://www.biodiversitylibrary.org/page/35842231,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1 (1891-1892),German,Page 159
https://www.biodiversitylibrary.org/page/14074866,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1896,,Bd.6 (1896),German,Page 57
https://www.biodiversitylibrary.org/page/35674793,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 72
https://www.biodiversitylibrary.org/page/35516957,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,Page 126
https://www.biodiversitylibrary.org/page/16816051,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 194
https://www.biodiversitylibrary.org/page/15549239,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 988
