﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23832927,Book,"Catalogue of the mollusca, in the collection of the Government Central Museum, Madras  ",Madras,"Printed at the Asylum Press, by William Thomas",1867,"Government Museum (Madras, India)       ",,English,Page 13
https://www.biodiversitylibrary.org/page/43549633,Book,"Conspectus generum avium  ",Lugduni Batavorum,Apud E.J. Brill,1857,"Bonaparte, Charles-Lucien,      1803 -1857",t.1-2; Index (1850-1865),Latin,Page 72
https://www.biodiversitylibrary.org/page/9013426,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1891,,v.27=[no.320-331]=ser.2:v.2 (1891),English,Page 41
https://www.biodiversitylibrary.org/page/52732006,Book,"Die Familie der Columbelliden  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 10
https://www.biodiversitylibrary.org/page/42359238,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2005,"Sociedad Española de Malacología.       ",v.23:no.2 (2005),Spanish,Page 120
https://www.biodiversitylibrary.org/page/3119759,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 95
https://www.biodiversitylibrary.org/page/3119638,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 94
https://www.biodiversitylibrary.org/page/15135083,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1862,,t.10=ser.3:t.2 (1862),French,Page 368
https://www.biodiversitylibrary.org/page/11633251,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 83
https://www.biodiversitylibrary.org/page/16080277,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1865,"Menke, Karl Theodor,      1791 -1861",Bd.11-12 (1864-1865),German,Page 130
https://www.biodiversitylibrary.org/page/24092252,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 107
https://www.biodiversitylibrary.org/page/19134090,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 107
https://www.biodiversitylibrary.org/page/13138520,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 153
https://www.biodiversitylibrary.org/page/10693698,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1958,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.4:no.26-33 (1956-1964),English,Page 102
https://www.biodiversitylibrary.org/page/15168470,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1902,"Malacological Society of London       ",v.5 (1902-1903),English,Page 131
https://www.biodiversitylibrary.org/page/34264348,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1d,German,Page 10
https://www.biodiversitylibrary.org/page/16300975,Journal,"Zeitschrift für Malakozoologie  ",Hannover,Hahn'schen Hofbuchhandlung,1849,"Menke, Karl Theodor,      1791 -1861",jahrg 6 - 10 (1849-53),German,Page 75
https://www.biodiversitylibrary.org/page/28348057,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1865,,v.23 (1865),English,Page 9461
https://www.biodiversitylibrary.org/page/28348056,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1865,,v.23 (1865),English,Page 9460
