﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085817,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 458
https://www.biodiversitylibrary.org/page/14572835,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 277
https://www.biodiversitylibrary.org/page/62794637,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.16:no.4 (2008:Mar-May),English,Page 5
https://www.biodiversitylibrary.org/page/57256119,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.14:no.3 (2002:Nov/Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/61054580,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1983,"Australian Systematic Botany Society       ",no.35 (1983:Jun),English,Page 5
https://www.biodiversitylibrary.org/page/31184977,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 25
https://www.biodiversitylibrary.org/page/58750481,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1859,,v.22 (1859),English,Page 145
https://www.biodiversitylibrary.org/page/59953745,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 31
https://www.biodiversitylibrary.org/page/59953739,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 25
https://www.biodiversitylibrary.org/page/6342929,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.15 (1858),German,Page 241
https://www.biodiversitylibrary.org/page/6342959,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.15 (1858),German,Page 271
https://www.biodiversitylibrary.org/page/36060796,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",4,French,Page 333
https://www.biodiversitylibrary.org/page/57936204,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1814,"Jones, G.       ",v.12 (1814) [Incomplete],English,Page 99
https://www.biodiversitylibrary.org/page/26124327,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 413
https://www.biodiversitylibrary.org/page/26124330,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 416
https://www.biodiversitylibrary.org/page/45990,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1851,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.34 (1851),,Page 555
https://www.biodiversitylibrary.org/page/764986,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 248
https://www.biodiversitylibrary.org/page/765019,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 266
https://www.biodiversitylibrary.org/page/32278336,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v.8 (1832),English,Page 112
https://www.biodiversitylibrary.org/page/503612,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 86
https://www.biodiversitylibrary.org/page/31361739,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos  ",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.5,Latin,Page 72
https://www.biodiversitylibrary.org/page/783002,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1854,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1854),English,Page 184
https://www.biodiversitylibrary.org/page/27528222,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1819,"Oken, Lorenz,      1779 -1851",Bd.4-5=Jahrgang 1819:Bd.1-2:Heft.1-12 (1819),German,Page 901
https://www.biodiversitylibrary.org/page/41480347,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 627
https://www.biodiversitylibrary.org/page/41480009,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 293
https://www.biodiversitylibrary.org/page/56814875,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1994,"Royal Society of Western Australia       ",v.77:pt.1-4 (1994),,Page 182
