﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085544,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 185
https://www.biodiversitylibrary.org/page/51366018,Book,"Draft resource management plan and draft environmental impact statement (DEIS) for the Arizona Strip Field Office, Vermilion Cliffs National Monument, and BLM portion of Grand Canyon-Parashant National Monument and a draft general management plan and DEIS for the NPS portion of Grand Canyon-Parashant National Monument","[St. George, Utah]","U.S. Department of the Interior, Bureau of Land Management, Arizona Strip District",2005,"United States.  Bureau of Land Management.     ",2,English,Page 3
https://www.biodiversitylibrary.org/page/51372545,Book,"Draft resource management plan and draft environmental impact statement (DEIS) for the Arizona Strip Field Office, Vermilion Cliffs National Monument, and BLM portion of Grand Canyon-Parashant National Monument and a draft general management plan and DEIS for the NPS portion of Grand Canyon-Parashant National Monument","[St. George, Utah]","U.S. Department of the Interior, Bureau of Land Management, Arizona Strip District",2005,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/51372547,Book,"Draft resource management plan and draft environmental impact statement (DEIS) for the Arizona Strip Field Office, Vermilion Cliffs National Monument, and BLM portion of Grand Canyon-Parashant National Monument and a draft general management plan and DEIS for the NPS portion of Grand Canyon-Parashant National Monument","[St. George, Utah]","U.S. Department of the Interior, Bureau of Land Management, Arizona Strip District",2005,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/51372551,Book,"Draft resource management plan and draft environmental impact statement (DEIS) for the Arizona Strip Field Office, Vermilion Cliffs National Monument, and BLM portion of Grand Canyon-Parashant National Monument and a draft general management plan and DEIS for the NPS portion of Grand Canyon-Parashant National Monument","[St. George, Utah]","U.S. Department of the Interior, Bureau of Land Management, Arizona Strip District",2005,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/51372695,Book,"Draft resource management plan and draft environmental impact statement (DEIS) for the Arizona Strip Field Office, Vermilion Cliffs National Monument, and BLM portion of Grand Canyon-Parashant National Monument and a draft general management plan and DEIS for the NPS portion of Grand Canyon-Parashant National Monument","[St. George, Utah]","U.S. Department of the Interior, Bureau of Land Management, Arizona Strip District",2005,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/57700363,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/51729886,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 57
https://www.biodiversitylibrary.org/page/51267004,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 32
https://www.biodiversitylibrary.org/page/51161349,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 33
https://www.biodiversitylibrary.org/page/51163930,Book,Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/9308147,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 1047
https://www.biodiversitylibrary.org/page/62251855,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 33
https://www.biodiversitylibrary.org/page/60744750,Book,Vermillion Resource Area implementation plan for the Arizona Strip District : approved resource management plan,"[St. George, Utah]"," U.S. Department of the Interior, Bureau of Land Management, Arizona Strip District Office",1992,"United States.  Bureau of Land Management. Arizona Strip District.     ",,English,Page 33
