﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53910292,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 135
https://www.biodiversitylibrary.org/page/14123789,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 40
https://www.biodiversitylibrary.org/page/7995812,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1850,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.6-7 (1850),Italian,Page 4
https://www.biodiversitylibrary.org/page/19694335,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 152
https://www.biodiversitylibrary.org/page/2177052,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 152
https://www.biodiversitylibrary.org/page/16847153,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 152
https://www.biodiversitylibrary.org/page/9674341,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 562
https://www.biodiversitylibrary.org/page/34349275,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1906,"Canavari, Mario      1855 -1928",v.12 (1906),Italian,Page 93
https://www.biodiversitylibrary.org/page/34281770,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1907,"Canavari, Mario      1855 -1928",v.13 (1907),Italian,Page 220
https://www.biodiversitylibrary.org/page/4327195,Book,"Revision of the Echini /  by Alexander Agassiz  ",Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 96
https://www.biodiversitylibrary.org/page/4327206,Book,"Revision of the Echini /  by Alexander Agassiz  ",Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 63
