﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035660,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 23
https://www.biodiversitylibrary.org/page/7869974,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 132
https://www.biodiversitylibrary.org/page/7870049,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 207
https://www.biodiversitylibrary.org/page/7870052,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 210
https://www.biodiversitylibrary.org/page/7870051,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 209
https://www.biodiversitylibrary.org/page/34346670,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 122
https://www.biodiversitylibrary.org/page/11749104,Book,"Cetaceans of the Channel Islands National Marine Sanctuary  ","[Santa Barbara, Calif.]",National Marine Sanctuary Program,1987,"United States.  National Marine Fisheries Service.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/41167451,Book,"Cetaceans of the Channel Islands National Marine Sanctuary  ","Santa Barbara, Calif",The Sanctuary,1987,"United States.  National Marine Fisheries Service.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/11749110,Book,"Cetaceans of the Channel Islands National Marine Sanctuary  ","[Santa Barbara, Calif.]",National Marine Sanctuary Program,1987,"United States.  National Marine Fisheries Service.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/41167440,Book,"Cetaceans of the Channel Islands National Marine Sanctuary  ","Santa Barbara, Calif",The Sanctuary,1987,"United States.  National Marine Fisheries Service.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/31115707,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 179
https://www.biodiversitylibrary.org/page/31115682,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 154
https://www.biodiversitylibrary.org/page/38684105,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 250
https://www.biodiversitylibrary.org/page/38684032,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 177
https://www.biodiversitylibrary.org/page/31294906,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 166
https://www.biodiversitylibrary.org/page/31141286,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 217
https://www.biodiversitylibrary.org/page/31171368,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 131
https://www.biodiversitylibrary.org/page/31141244,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 175
https://www.biodiversitylibrary.org/page/31294929,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 189
https://www.biodiversitylibrary.org/page/31141218,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 149
https://www.biodiversitylibrary.org/page/31171401,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 164
https://www.biodiversitylibrary.org/page/31133027,Book,"Checklist of mammals listed in the CITES appendices  ",,,1995,,1995,English,Page 38
https://www.biodiversitylibrary.org/page/38685209,,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 36
https://www.biodiversitylibrary.org/page/31326513,Book,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 47
