﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838435,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 48
https://www.biodiversitylibrary.org/page/41515200,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2]=Cont.1 (1894),Latin,Page 145
https://www.biodiversitylibrary.org/page/41515064,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2]=Cont.1 (1894),Latin,Page 9
https://www.biodiversitylibrary.org/page/42921702,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 9
https://www.biodiversitylibrary.org/page/28282094,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 131
https://www.biodiversitylibrary.org/page/62581781,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 131
https://www.biodiversitylibrary.org/page/33806808,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 16
https://www.biodiversitylibrary.org/page/22003480,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system  ",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 177
https://www.biodiversitylibrary.org/page/764467,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 196
https://www.biodiversitylibrary.org/page/645718,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 24
