﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43728118,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/22078506,Book,"Cultivated plants, their propagation and improvement  ",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 337
https://www.biodiversitylibrary.org/page/38688686,,"The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4  ",,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 91
https://www.biodiversitylibrary.org/page/30046030,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 124
https://www.biodiversitylibrary.org/page/30046031,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 125
https://www.biodiversitylibrary.org/page/38692739,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 4
https://www.biodiversitylibrary.org/page/38692768,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 31
https://www.biodiversitylibrary.org/page/38692767,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 30
https://www.biodiversitylibrary.org/page/38692770,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 33
https://www.biodiversitylibrary.org/page/38692799,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 62
https://www.biodiversitylibrary.org/page/38692766,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 29
https://www.biodiversitylibrary.org/page/38692769,,"The global distribution and status of seagrass ecosystems  ",,UNEP-WCMC,2001,"Taylor, Michelle L.       ",2001,English,Page 32
https://www.biodiversitylibrary.org/page/55619547,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 437
https://www.biodiversitylibrary.org/page/41903040,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.34 (1988),English,
https://www.biodiversitylibrary.org/page/41903070,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.34 (1988),English,Page 28
https://www.biodiversitylibrary.org/page/41903073,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.34 (1988),English,Page 31
https://www.biodiversitylibrary.org/page/41903071,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.34 (1988),English,Page 29
https://www.biodiversitylibrary.org/page/41903134,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.34 (1988),English,Page 92
https://www.biodiversitylibrary.org/page/38684649,,"Sourcebook on Remote Sensing and Biodiversity Indicators. Convention on Biological Diversity Technical Series 32  ",,CBD,2007,"Strand, Holly       ",2007,English,Page 104
https://www.biodiversitylibrary.org/page/38694071,,"World Atlas of Seagrasses  ",,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 190
https://www.biodiversitylibrary.org/page/38694068,,"World Atlas of Seagrasses  ",,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 187
