﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62788187,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.27:no.4 (2019:Mar-May),English,Page 18
https://www.biodiversitylibrary.org/page/42874155,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 426
https://www.biodiversitylibrary.org/page/42874158,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 429
https://www.biodiversitylibrary.org/page/42874370,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 641
https://www.biodiversitylibrary.org/page/42874159,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1904,"Engler, Adolf,      1844 -1930",v.35(1904-1905),German,Page 430
https://www.biodiversitylibrary.org/page/126897,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 426
https://www.biodiversitylibrary.org/page/126900,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 429
https://www.biodiversitylibrary.org/page/126901,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 430
https://www.biodiversitylibrary.org/page/127148,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 641
https://www.biodiversitylibrary.org/page/62809438,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 178
https://www.biodiversitylibrary.org/page/16483839,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 156
https://www.biodiversitylibrary.org/page/50146361,Book,"Gatherings of a naturalist in Australasia : being observations principally on the animal and vegetable productions of New South Wales, New Zealand, and some of the Austral Islands  ",London,J. Van Voorst,1860,"Bennett, George,      1804 -1893",,English,Page 345
https://www.biodiversitylibrary.org/page/43190930,Book,"The greenhouse, hot house, and stove  ",London,W. S. Orr and co,1838,"McIntosh, Charles,      1794 -1864",,English,Page 246
https://www.biodiversitylibrary.org/page/47222853,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1863,,Jahrg.19 (1863),German,Page 236
https://www.biodiversitylibrary.org/page/12319775,Book,"Handbuch der praktischen Botanik : enthaltend die Geschichte, Beschreibung und Anwendung sämmtlicher in Deutschland wildwachsenden und in den Gärten und Gewächshäusern cultivierten Pflanzen  ",Jena,F. Mauke,1850,"Voigt, F. S.     (Friedrich Siegmund), 1781 -1850",v.1,German,Page 542
https://www.biodiversitylibrary.org/page/12480868,Book,"Handbuch für botanische Bestimmungsübungen  ",Leipzig,Engelmann,1895,"Niedenzu, Franz,      1857 -1937",,German,Page 251
https://www.biodiversitylibrary.org/page/31096131,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 122
https://www.biodiversitylibrary.org/page/32435774,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 122
https://www.biodiversitylibrary.org/page/41479992,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 276
https://www.biodiversitylibrary.org/page/2912059,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1842,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4 1842,English,Page 271
https://www.biodiversitylibrary.org/page/50795529,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1980,"Royal Society of Western Australia       ",v.63:pt.1-4 (1980-1981),,Page 91
https://www.biodiversitylibrary.org/page/56814706,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1994,"Royal Society of Western Australia       ",v.77:pt.1-4 (1994),,Page 17
https://www.biodiversitylibrary.org/page/56814765,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1994,"Royal Society of Western Australia       ",v.77:pt.1-4 (1994),,Page 76
https://www.biodiversitylibrary.org/page/58174420,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 270
https://www.biodiversitylibrary.org/page/57894894,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.2 (2008:Jun.),,Page 170
https://www.biodiversitylibrary.org/page/2226166,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 144
https://www.biodiversitylibrary.org/page/2032838,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 238
https://www.biodiversitylibrary.org/page/54019318,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 245
https://www.biodiversitylibrary.org/page/54019249,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 187
https://www.biodiversitylibrary.org/page/54016560,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 317
https://www.biodiversitylibrary.org/page/37803024,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/18532110,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",2,English,Page 453
https://www.biodiversitylibrary.org/page/37803026,Book,"The miscellaneous botanical works of Robert Brown ...  ",London,Published for the Ray society by R. Hardwicke,1867,"Brown, Robert,      1773 -1858",v.2 (1867),English,
https://www.biodiversitylibrary.org/page/63337281,Book,"The miscellaneous botanical works of Robert Brown  ",London,Published for the Ray society by R. Hardwicke,1866,"Brown, Robert,      1773 -1858",v.2,English,Page 453
https://www.biodiversitylibrary.org/page/40882004,Book,"Novæ Hollandiæ plantarum specimen  ",Parisiis,Ex typographia Dominæ Huzard,1806,"Labillardière, Jacques Julien Houton de,      1755 -1834",v.2,Latin,Page 27
https://www.biodiversitylibrary.org/page/62061881,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2004,"Western Australia.  Department of Agriculture     ",v.15:no.2 (2004),English,Page 238
https://www.biodiversitylibrary.org/page/61853676,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 35
https://www.biodiversitylibrary.org/page/60005827,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2012,"Western Australia.  Department of Agriculture     ",v.22 (2012),English,Page 61
https://www.biodiversitylibrary.org/page/60018723,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 368
https://www.biodiversitylibrary.org/page/499197,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 377
https://www.biodiversitylibrary.org/page/3348571,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1890,"Linnean Society of New South Wales.       ",[v.15]=[no.57-60] (1890-1891),English,Page 295
https://www.biodiversitylibrary.org/page/6237186,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1892,"Linnean Society of New South Wales.       ",[v.17]=[no.65-68] (1892-1893),English,Page 30
https://www.biodiversitylibrary.org/page/6237182,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1892,"Linnean Society of New South Wales.       ",[v.17]=[no.65-68] (1892-1893),English,Page 26
