﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60796366,Book,"An enigmatic new snake from cloud forest of the Península de Paria, Venezuela (Colubridae, genus Taeniophallus?)","New York, NY",American Museum of Natural History,2005,"Myers, Charles W.       ",no.3484 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/60796368,Book,"An enigmatic new snake from cloud forest of the Península de Paria, Venezuela (Colubridae, genus Taeniophallus?)","New York, NY",American Museum of Natural History,2005,"Myers, Charles W.       ",no.3484 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/60796379,Book,"An enigmatic new snake from cloud forest of the Península de Paria, Venezuela (Colubridae, genus Taeniophallus?)","New York, NY",American Museum of Natural History,2005,"Myers, Charles W.       ",no.3484 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/60796383,Book,"An enigmatic new snake from cloud forest of the Península de Paria, Venezuela (Colubridae, genus Taeniophallus?)","New York, NY",American Museum of Natural History,2005,"Myers, Charles W.       ",no.3484 (2005),English,Page 19
https://www.biodiversitylibrary.org/page/59603096,Book,"A new genus and new tribe for Enicognathus melanauchen Jan, 1863, a neglected South American snake (Colubridae, Xenodontinae), with taxonomic notes on some Dipsadinae",[New York],American Museum of Natural History,2011,"Myers, Charles W.       ",no. 3715,English,Page 1
https://www.biodiversitylibrary.org/page/59603092,Book,"A new genus and new tribe for Enicognathus melanauchen Jan, 1863, a neglected South American snake (Colubridae, Xenodontinae), with taxonomic notes on some Dipsadinae",[New York],American Museum of Natural History,2011,"Myers, Charles W.       ",no. 3715,English,Page 5
https://www.biodiversitylibrary.org/page/59603078,Book,"A new genus and new tribe for Enicognathus melanauchen Jan, 1863, a neglected South American snake (Colubridae, Xenodontinae), with taxonomic notes on some Dipsadinae",[New York],American Museum of Natural History,2011,"Myers, Charles W.       ",no. 3715,English,Page 19
https://www.biodiversitylibrary.org/page/59603077,Book,"A new genus and new tribe for Enicognathus melanauchen Jan, 1863, a neglected South American snake (Colubridae, Xenodontinae), with taxonomic notes on some Dipsadinae",[New York],American Museum of Natural History,2011,"Myers, Charles W.       ",no. 3715,English,Page 20
https://www.biodiversitylibrary.org/page/59603065,Book,"A new genus and new tribe for Enicognathus melanauchen Jan, 1863, a neglected South American snake (Colubridae, Xenodontinae), with taxonomic notes on some Dipsadinae",[New York],American Museum of Natural History,2011,"Myers, Charles W.       ",no. 3715,English,Page 32
https://www.biodiversitylibrary.org/page/62191456,Book,"A new genus for South American snakes related to Rhadinaea obtusa Cope (Colubridae) and resurrection of Taeniophallus Cope for the ""Rhadinaea"" brevirostris group","New York, N.Y",American Museum of Natural History,1994,"Cadle, John E.       ",no. 3102,English,Page 4
https://www.biodiversitylibrary.org/page/61212729,Book,"New taxa and cryptic species of neotropical snakes (Xenodontinae), with commentary on hemipenes as generic and specific characters","New York, NY",American Museum of Natural History,2014,"Myers, Charles W.       ",no.385 (2014),English,Page 9
https://www.biodiversitylibrary.org/page/61212696,Book,"New taxa and cryptic species of neotropical snakes (Xenodontinae), with commentary on hemipenes as generic and specific characters","New York, NY",American Museum of Natural History,2014,"Myers, Charles W.       ",no.385 (2014),English,Page 42
https://www.biodiversitylibrary.org/page/46261630,Journal,"Rapid inventories, biological and social","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 322
