﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15069540,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 5
https://www.biodiversitylibrary.org/page/15069625,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 90
https://www.biodiversitylibrary.org/page/7828456,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 351
https://www.biodiversitylibrary.org/page/7841544,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 456
https://www.biodiversitylibrary.org/page/7841673,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 585
https://www.biodiversitylibrary.org/page/7669987,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 152
https://www.biodiversitylibrary.org/page/7670707,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 875
https://www.biodiversitylibrary.org/page/26889251,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 213
https://www.biodiversitylibrary.org/page/2799132,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 277
https://www.biodiversitylibrary.org/page/4290635,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 133
https://www.biodiversitylibrary.org/page/4466071,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 353
https://www.biodiversitylibrary.org/page/1198082,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 353
https://www.biodiversitylibrary.org/page/27586483,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 351
https://www.biodiversitylibrary.org/page/23978345,Book,"Collected writings on mammals  ",,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",5,English,Page 213
https://www.biodiversitylibrary.org/page/27789142,Book,"List of North American land mammals in the United States National Museum, 1911  ",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 351
https://www.biodiversitylibrary.org/page/9394230,Book,"Mammals of America  ",New York,"The University Society, inc",1917,"Anthony, H. E.     (Harold Elmer), 1890 -1970",,English,Page 282
https://www.biodiversitylibrary.org/page/58061853,Book,"Nature lovers library  ",New York,University Society Inc,1923,,4,English,Page 282
https://www.biodiversitylibrary.org/page/25802572,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1909,"U.S. Fish and Wildlife Service       ",no.28-30 (1909),English,Page 285
https://www.biodiversitylibrary.org/page/25802402,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1909,"U.S. Fish and Wildlife Service       ",no.28-30 (1909),English,Page 115
https://www.biodiversitylibrary.org/page/56790184,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.30 (1901-1902),English,Page 181
https://www.biodiversitylibrary.org/page/12603440,Journal,"Proceedings of the New England Zoölogical Club  ","[Cambridge, Mass.]",The Club,1899,"New England Zoological Club.       ",v.1 (1899-1900),English,Page 85
https://www.biodiversitylibrary.org/page/24985560,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 358
https://www.biodiversitylibrary.org/page/24985643,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 427
https://www.biodiversitylibrary.org/page/24985635,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 419
https://www.biodiversitylibrary.org/page/9385037,Book,"Systematic results of the study of North American land mammals to the close of the year 1900  ",Boston,Society of Natural History,1901,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 181
https://www.biodiversitylibrary.org/page/22751204,Book,"Systematic results of the study of North American land mammals to the close of the year 1900  ",Boston,Society of Natural History,1901,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 181
https://www.biodiversitylibrary.org/page/10715243,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.5 (1951-1953),English,Page 189
https://www.biodiversitylibrary.org/page/10715077,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.5 (1951-1953),English,Page 46
https://www.biodiversitylibrary.org/page/10715241,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.5 (1951-1953),English,"Fig. 48, Page 187"
https://www.biodiversitylibrary.org/page/53117072,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 32
