﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327986,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 494
https://www.biodiversitylibrary.org/page/8158893,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 91
https://www.biodiversitylibrary.org/page/14103926,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 95
https://www.biodiversitylibrary.org/page/15103168,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 243
https://www.biodiversitylibrary.org/page/15103200,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 275
https://www.biodiversitylibrary.org/page/15103132,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 207
https://www.biodiversitylibrary.org/page/15103199,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 274
https://www.biodiversitylibrary.org/page/15103128,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 203
https://www.biodiversitylibrary.org/page/7745740,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 106
https://www.biodiversitylibrary.org/page/2258430,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 98
https://www.biodiversitylibrary.org/page/31634773,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,Page 255
https://www.biodiversitylibrary.org/page/31634774,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,Page 256
https://www.biodiversitylibrary.org/page/9014212,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,Page 63
https://www.biodiversitylibrary.org/page/32274037,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 297
https://www.biodiversitylibrary.org/page/32274015,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 275
https://www.biodiversitylibrary.org/page/32273793,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 3
https://www.biodiversitylibrary.org/page/49052531,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1911,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",40. (1911/1912),German,Page 64
https://www.biodiversitylibrary.org/page/49052512,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1911,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",40. (1911/1912),German,Page 45
https://www.biodiversitylibrary.org/page/60887901,Book,"A monographic revision and synopsis of the Trichoptera of the European fauna :  First additional supplement  ",London,J. Van Voorst,1884,"McLachlan, Robert,      1837 -1904",,English,Page 65
https://www.biodiversitylibrary.org/page/8220506,Book,"Neurópteros de España y Portugal  ",[Lisbon?],S. Fiel,1906-1908,"Navás, Longinos,      1858 -1938",,Spanish,Page 202
https://www.biodiversitylibrary.org/page/11122330,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1884,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 13
https://www.biodiversitylibrary.org/page/25444760,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1884,"Société française d'entomologie.       ",t.3 (1884),French,Page 15
https://www.biodiversitylibrary.org/page/11123290,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1886,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 130
https://www.biodiversitylibrary.org/page/11123657,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 57
https://www.biodiversitylibrary.org/page/1010223,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",5-6 (Trichoptera),German,Page 220
https://www.biodiversitylibrary.org/page/28030353,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1935,"Nederlandse Entomologische Vereniging       ",d.78 (1935),Multiple,Page 329
https://www.biodiversitylibrary.org/page/28237274,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1936,"Nederlandse Entomologische Vereniging       ",d.79 (1936),Multiple,Page 334
https://www.biodiversitylibrary.org/page/8671443,Book,"Trichoptera  ",Jena,G. Fischer,1909,"Ulmer, Georg,      1877 -1963",,German,Page 14
