﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085945,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 586
https://www.biodiversitylibrary.org/page/55670569,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 96
https://www.biodiversitylibrary.org/page/39879722,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 50
https://www.biodiversitylibrary.org/page/39879728,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 56
https://www.biodiversitylibrary.org/page/39879789,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 79
https://www.biodiversitylibrary.org/page/39879792,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 82
https://www.biodiversitylibrary.org/page/39879843,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 133
https://www.biodiversitylibrary.org/page/39879848,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 138
https://www.biodiversitylibrary.org/page/39879849,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 139
https://www.biodiversitylibrary.org/page/39879850,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 140
https://www.biodiversitylibrary.org/page/16447032,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 540
https://www.biodiversitylibrary.org/page/41535986,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 437
https://www.biodiversitylibrary.org/page/57561292,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 360
https://www.biodiversitylibrary.org/page/59218864,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 290
https://www.biodiversitylibrary.org/page/9309153,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 800
