﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28988661,Book,"The American farmer. A complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details  ","Hartford, Conn",R. H. Park,1882,"Flint, Charles Louis,      1824 -1889",v.1 (1882),English,Page 220
https://www.biodiversitylibrary.org/page/16858387,Book,"The American farmer ; a complete agricultural library, with useful facts for the household, devoted to farming in all its departments and details ...  ","Hartford, Conn",R.H. Park,1882,"Flint, Charles Louis,      1824 -1889",1,English,Page 157
https://www.biodiversitylibrary.org/page/62105571,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1862,"Philadelphia College Of Pharmacy       ",v.34=ser.3:v.10 (1862),English,Page 562
https://www.biodiversitylibrary.org/page/7352348,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 103
https://www.biodiversitylibrary.org/page/54113239,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 72
https://www.biodiversitylibrary.org/page/54113188,Book,"Annotated list of the flora of the Beltsville Agricultural Research Center, Beltsville, Maryland  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",ARS-155,English,Page 61
https://www.biodiversitylibrary.org/page/13995892,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 227
https://www.biodiversitylibrary.org/page/58410940,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 227
https://www.biodiversitylibrary.org/page/4906062,Journal,"Annual report of the Secretary of the Board of Agriculture  ","Boston, Mass",The Board,1853,"Massachusetts.  State Board of Agriculture.     ",4,English,Page 16
https://www.biodiversitylibrary.org/page/58657815,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 89
