﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17423894,Book,"1,000 miles in a machilla: travel and sport in Nyasaland, Angoniland, and Rhodesia, with some account of the resources of these countries;  and chapters on sport by Colonel Colville, C.B  ",London,"The Walter Scott Publishing Co., Ltd",1911,"Colville, Arthur Edward William,      1857 -1942",(1911),English,Page 310
https://www.biodiversitylibrary.org/page/20696837,Book,"1,000 miles in a machilla: travel and sport in Nyasaland, Angoniland, and Rhodesia, with some account of the resources of these countries;  and chapters on sport by Colonel Colville, C.B  ",London,"The Walter Scott Publishing Co., Ltd",1911,"Colville, Arthur Edward William,      1857 -1942",(1911),English,Page 310
https://www.biodiversitylibrary.org/page/31086197,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 838
https://www.biodiversitylibrary.org/page/59853619,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1981,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.4 (1980),French,p. 474
https://www.biodiversitylibrary.org/page/5838556,Book,"The adrenals  ",Baltimore,Williams & Wilkins,1936,"Grollman, Arthur,      1901 -",,English,Page 409
https://www.biodiversitylibrary.org/page/55888409,Book,"The adventures of an elephant hunter  ",London,Macmillan,1912,"Sutherland, James.       ",,English,Page 321
https://www.biodiversitylibrary.org/page/55888411,Book,"The adventures of an elephant hunter  ",London,Macmillan,1912,"Sutherland, James.       ",,English,Page 323
https://www.biodiversitylibrary.org/page/21964255,Book,"The adventures of an elephant hunter  ",London,Macmillan,1912,"Sutherland, James.       ",,English,Page 321
https://www.biodiversitylibrary.org/page/21964257,Book,"The adventures of an elephant hunter  ",London,Macmillan,1912,"Sutherland, James.       ",,English,Page 323
https://www.biodiversitylibrary.org/page/53921709,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VI, no. 1 (Jan. 1907)-v. VI, no. 12 (Dec. 1907)",English,94
https://www.biodiversitylibrary.org/page/43650314,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 7
https://www.biodiversitylibrary.org/page/3432647,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1904,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","3, 1904",English,Page 445
https://www.biodiversitylibrary.org/page/3890047,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 391
https://www.biodiversitylibrary.org/page/14900311,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 200
https://www.biodiversitylibrary.org/page/62109536,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 405
https://www.biodiversitylibrary.org/page/62109562,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 647
https://www.biodiversitylibrary.org/page/62109535,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 404
https://www.biodiversitylibrary.org/page/62109846,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 637
https://www.biodiversitylibrary.org/page/62085065,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 100
https://www.biodiversitylibrary.org/page/62085512,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 517
https://www.biodiversitylibrary.org/page/62085063,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 98
https://www.biodiversitylibrary.org/page/62085388,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 421
https://www.biodiversitylibrary.org/page/62085420,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 425
https://www.biodiversitylibrary.org/page/62085122,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 157
https://www.biodiversitylibrary.org/page/62085233,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 268
https://www.biodiversitylibrary.org/page/62085232,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 267
