﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5548813,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 22
https://www.biodiversitylibrary.org/page/5548870,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 35
https://www.biodiversitylibrary.org/page/34088105,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 696
https://www.biodiversitylibrary.org/page/34090400,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 455
https://www.biodiversitylibrary.org/page/27371035,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,Page 286
https://www.biodiversitylibrary.org/page/9099444,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/9099464,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/2551555,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1835,,v. 3 (1835-1836),,Page 32
https://www.biodiversitylibrary.org/page/2551680,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1835,,v. 3 (1835-1836),,Page 204
https://www.biodiversitylibrary.org/page/8798230,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 176
https://www.biodiversitylibrary.org/page/8798372,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 318
https://www.biodiversitylibrary.org/page/2248153,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 389
https://www.biodiversitylibrary.org/page/22191359,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 389
https://www.biodiversitylibrary.org/page/3381664,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 389
https://www.biodiversitylibrary.org/page/42844226,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 389
https://www.biodiversitylibrary.org/page/48033243,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1880,"Zoological Society of Philadelphia.       ",8th (1880),English,Page 29
https://www.biodiversitylibrary.org/page/48032827,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1882,"Zoological Society of Philadelphia.       ",10th (1882),English,Page 27
https://www.biodiversitylibrary.org/page/33773805,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 98
https://www.biodiversitylibrary.org/page/32087521,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 19
https://www.biodiversitylibrary.org/page/13321930,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.9-12 (1918),German,Page 94
https://www.biodiversitylibrary.org/page/6202942,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6324687,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 43
https://www.biodiversitylibrary.org/page/36193418,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1883,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.10 (1883),French,Page 255
https://www.biodiversitylibrary.org/page/62429114,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 205
https://www.biodiversitylibrary.org/page/13977979,Book,Avifauna der provinz Schlesien. Lft. 1-2,Marburg,Universitäts-Buchdruckerei (C.L. Pfeil),1892,"Floericke, Kurt,      1869 -1934",,German,Page 230
https://www.biodiversitylibrary.org/page/18197130,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 303
https://www.biodiversitylibrary.org/page/47306355,Book,Balkanvögel : ein ornithologisches Tagebuch,Altenburg,H.A. Pierer,1920,"Gengler, Josef,      1863 -1931",,German,Page 65
https://www.biodiversitylibrary.org/page/46574342,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1922,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.44 (1922),German,Page 13
https://www.biodiversitylibrary.org/page/13666243,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 24
https://www.biodiversitylibrary.org/page/52739017,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2863
https://www.biodiversitylibrary.org/page/52865200,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6013
https://www.biodiversitylibrary.org/page/47660878,Journal,Bird notes,Brighton,Foreign Bird Club,1918,"Foreign Bird Club.       ",ser.3:v.1 (1918),English,
https://www.biodiversitylibrary.org/page/23937603,Book,Bird's nests,London,Society for promoting Christian knowledge,1854,"Johns, C. A.     (Charles Alexander), 1811 -1874",,English,Page 131
https://www.biodiversitylibrary.org/page/59598234,Journal,Birds in Wales,[Wales],Welsh Ornithological Society,2017,"Welsh Ornithological Society.       ",v.14:no.3 (2017),English,Page 174
https://www.biodiversitylibrary.org/page/20631447,Book,Birds; a miscellaneous collection of 37 pamphlets about birds,v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 51
https://www.biodiversitylibrary.org/page/12629275,Book,The birds of Dorsetshire; a contribution to the natural history of the county,London,"R.H. Porter; [etc., etc",1888,"Mansel-Pleydell, John Clavell,      1817 -1902",,English,Page 47
https://www.biodiversitylibrary.org/page/16862449,Book,The birds of Dorsetshire; a contribution to the natural history of the county,London,"R.H. Porter; [etc., etc",1888,"Mansel-Pleydell, John Clavell,      1817 -1902",,English,Page 47
https://www.biodiversitylibrary.org/page/16862576,Book,The birds of Dorsetshire; a contribution to the natural history of the county,London,"R.H. Porter; [etc., etc",1888,"Mansel-Pleydell, John Clavell,      1817 -1902",,English,Page 174
https://www.biodiversitylibrary.org/page/42357443,Book,The Birds of Europe,London,"Printed by R. and J.E. Taylor, pub. by the author",1837,"Lear, Edward,      1812 -1888",v.3 (1837),English,
https://www.biodiversitylibrary.org/page/53040746,Book,The birds of Great Britain,London,"Printed by Taylor and Francis, published by the author",1873,"Gould, John      1804 -1881",v.3 (1873),English,Page 1
https://www.biodiversitylibrary.org/page/12526740,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1905,"Società adriatica di scienze naturali in Trieste.       ",v.22 (1905),Italian,Page 98
https://www.biodiversitylibrary.org/page/44689824,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1979,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 501
https://www.biodiversitylibrary.org/page/44676433,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 223
