﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32368896,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 311
https://www.biodiversitylibrary.org/page/7881836,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 105
https://www.biodiversitylibrary.org/page/2296465,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 128
https://www.biodiversitylibrary.org/page/4311103,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1917,"Harvard University.  Museum of Comparative Zoology.     ",v.61 (1917-1918),English,Page 442
https://www.biodiversitylibrary.org/page/62536975,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 245
https://www.biodiversitylibrary.org/page/62536981,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 251
https://www.biodiversitylibrary.org/page/62536984,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 254
https://www.biodiversitylibrary.org/page/4374498,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 331
https://www.biodiversitylibrary.org/page/4374732,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 565
https://www.biodiversitylibrary.org/page/23927610,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 311
https://www.biodiversitylibrary.org/page/14516141,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 220
https://www.biodiversitylibrary.org/page/14516053,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 132
https://www.biodiversitylibrary.org/page/14516119,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 198
https://www.biodiversitylibrary.org/page/8824173,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 1
https://www.biodiversitylibrary.org/page/8824179,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 7
https://www.biodiversitylibrary.org/page/8824175,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 3
https://www.biodiversitylibrary.org/page/39823479,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 332
https://www.biodiversitylibrary.org/page/51621372,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 26
