﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50720666,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 7(1994:Jul),German,Page 8
https://www.biodiversitylibrary.org/page/50847510,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 30
https://www.biodiversitylibrary.org/page/50818352,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 29
https://www.biodiversitylibrary.org/page/50795109,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,Page 1
https://www.biodiversitylibrary.org/page/50795112,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,Page 4
https://www.biodiversitylibrary.org/page/50348096,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 27
https://www.biodiversitylibrary.org/page/50348094,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 25
https://www.biodiversitylibrary.org/page/14107545,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 764
https://www.biodiversitylibrary.org/page/12707425,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1904,"Entomologisk forening, Copenhagen.       ",række 2:bd.1 (1897-1904),Multiple,Page 420
https://www.biodiversitylibrary.org/page/38671005,Book,"Histoire naturelle des araignées  ",Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 703
https://www.biodiversitylibrary.org/page/5443818,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1906,"Nassauischer Verein für Naturkunde       ",Jahrg.59 (1906),German,Page 284
https://www.biodiversitylibrary.org/page/50715654,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1935,"New York Entomological Society.       ",v.42-43 (1934-1935),English,Page 272
https://www.biodiversitylibrary.org/page/50715829,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1935,"New York Entomological Society.       ",v.42-43 (1934-1935),English,Page 441
https://www.biodiversitylibrary.org/page/50715604,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1935,"New York Entomological Society.       ",v.42-43 (1934-1935),English,Page 226
https://www.biodiversitylibrary.org/page/2200638,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/2200637,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1904,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 9 (1904-1906)",English,
https://www.biodiversitylibrary.org/page/58358399,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 93
https://www.biodiversitylibrary.org/page/46418959,Journal,"The naturalist  ",London,"Simpkin, Marshall",1908,"West-Riding Consolidated Naturalists' Society       ",[v.33-34]=no.390-413 (1908-1909),English,Page 307
https://www.biodiversitylibrary.org/page/29410528,Journal,"The naturalist  ",London,"Simpkin, Marshall",1911,"West-Riding Consolidated Naturalists' Society       ",[v.36]=no.426-437 (1911),English,Page 234
https://www.biodiversitylibrary.org/page/29677833,Journal,"The naturalist  ",London,"Simpkin, Marshall",1912,"West-Riding Consolidated Naturalists' Society       ",[v.37]=no.438-449 (1912),English,Page 53
https://www.biodiversitylibrary.org/page/29159336,Journal,"The naturalist  ",London,"Simpkin, Marshall",1916,"West-Riding Consolidated Naturalists' Society       ",[v.41]=no.485-496 (1916),English,Page 285
https://www.biodiversitylibrary.org/page/29512286,Journal,"The naturalist  ",London,"Simpkin, Marshall",1918,"West-Riding Consolidated Naturalists' Society       ",[v.43]=no.507-517 (1918),English,Page 254
https://www.biodiversitylibrary.org/page/50095584,Journal,"The naturalist  ",London,"Simpkin, Marshall",1935,"West-Riding Consolidated Naturalists' Society       ",[v.60]=no.709-720 (1935),English,
https://www.biodiversitylibrary.org/page/50234143,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 170
https://www.biodiversitylibrary.org/page/50924424,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1077 (2011),English,Page 100
https://www.biodiversitylibrary.org/page/16860795,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",27,English,Page 81
https://www.biodiversitylibrary.org/page/16860790,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",27,English,Page 76
https://www.biodiversitylibrary.org/page/16861772,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",30,English,Page 114
https://www.biodiversitylibrary.org/page/16861761,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",30,English,Page 103
https://www.biodiversitylibrary.org/page/16861762,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",30,English,Page 104
https://www.biodiversitylibrary.org/page/30189075,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",27,English,Page 76
https://www.biodiversitylibrary.org/page/30189080,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",27,English,Page 81
https://www.biodiversitylibrary.org/page/44972004,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 23,English,Page 21
https://www.biodiversitylibrary.org/page/44972022,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 23,English,Page 39
https://www.biodiversitylibrary.org/page/44971997,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 23,English,
https://www.biodiversitylibrary.org/page/44802350,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 27,English,Page 76
https://www.biodiversitylibrary.org/page/44863153,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 30,English,Page 104
https://www.biodiversitylibrary.org/page/44863163,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 30,English,Page 114
https://www.biodiversitylibrary.org/page/43619299,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,
https://www.biodiversitylibrary.org/page/12082696,Journal,"Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein  ",Kiel,Lipsius & Tischer,1885,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.6 (1885-1886),German,Page 93
https://www.biodiversitylibrary.org/page/34029721,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1901,,new ser.:v.8=no.89 (1901),English,Page 139
https://www.biodiversitylibrary.org/page/6681656,Book,"Die Spinnen Deutschlands  ",Stuttgart,E. Nägele,1902,"Bösenberg, W.     (Wilhelm), 1841 -1903",v.2 (1902),German,
https://www.biodiversitylibrary.org/page/19798158,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc  ",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 271
