﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47145334,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1907,,Bd.14 (1907),German,Page 34
https://www.biodiversitylibrary.org/page/386463,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 414
https://www.biodiversitylibrary.org/page/386665,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 616
https://www.biodiversitylibrary.org/page/682059,Book,"Distribution méthodique de la famille des Graminées  ",Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 124
https://www.biodiversitylibrary.org/page/42515873,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 381
https://www.biodiversitylibrary.org/page/11270044,Book,"Flora taurico-caucasica exhibens stirpes phaenogamas :in Chersoneso Taurica et regionibus caucasicis sponte crescentes  ",Charkouiae [Kharkov],Typis Academicis,1819,"Marschall von Bieberstein, Friedrich August,   Freiherr,   1768 -1826",v. 3,Latin,Page 71
https://www.biodiversitylibrary.org/page/37037303,Book,"Gräserflora von Nord- und Mittel-Deutschland : eine genaue Beschreibung der Gattungen und Arten der im obgennanten Gebiete vorkommenden, Gramineen, Cyperaceen und Juncaceen, mit ganz besonerer Berücksichtigung der Synonymen und Bemerkungen über den Werth der einzelnen Arten für die Landwirthschaft, nebst einem Anhange  ",Weimar,Voigt,1877,"Hein, Heinrich.       ",,German,Page 85
https://www.biodiversitylibrary.org/page/19617953,Book,"Hortus gramineus woburnensis; or, An account of the results of experiments on the produce and nutritive qualities of different grasses and other plants used as the food of the more valuable domestic animals: instituted by John, duke of Bedford. Illustrated with numerous figures of the plants and seeds upon which these experiments have been made ...  ",London,J. Ridgway,1826,"Sinclair, George,      1786 -1834",,English,Page 71
https://www.biodiversitylibrary.org/page/13609558,Book,"Hortus Regius Botanicus Berolinensis descriptus, ab Henrico Friderico Link  ",Berolini,Apud G. Reimer,1833,"Link, Heinrich Friedrich,      1767 -1851",t.2 (1833),German,Page 276
https://www.biodiversitylibrary.org/page/46661522,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 320
https://www.biodiversitylibrary.org/page/46661526,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 324
https://www.biodiversitylibrary.org/page/9540070,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1863,,n.s. v. 5 (o.s. v. 30) (July-Dec. 1863),English,Page 499
https://www.biodiversitylibrary.org/page/17743082,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 956
https://www.biodiversitylibrary.org/page/42022657,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 956
https://www.biodiversitylibrary.org/page/42021600,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 961
https://www.biodiversitylibrary.org/page/4711991,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 956
https://www.biodiversitylibrary.org/page/42791227,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.32-33 (1918-1920),English,
https://www.biodiversitylibrary.org/page/42815353,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1920,"American Malacologists, Inc.       ",v.34 (1920-1921),English,Page 3
https://www.biodiversitylibrary.org/page/42792813,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35 (1921-1922),English,
https://www.biodiversitylibrary.org/page/685148,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 23
https://www.biodiversitylibrary.org/page/32680644,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 23
https://www.biodiversitylibrary.org/page/685386,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 261
https://www.biodiversitylibrary.org/page/32680920,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 261
https://www.biodiversitylibrary.org/page/10641492,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 75
https://www.biodiversitylibrary.org/page/54616200,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1986,"Brooklyn Botanic Garden.       ",v.42 (1986-1987),English,Page 72
https://www.biodiversitylibrary.org/page/54617221,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 99
