﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39669210,Book,Algological notices,Trondhjem,"Interessentskabets printing office, c 1892",1892,"Foslie, Mikal Heggelund,      1855 -1909",,English,
https://www.biodiversitylibrary.org/page/42921609,Book,Algologiske notiser,Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/42921611,Book,Algologiske notiser,Trondhjem,Aktietrykkeriet,1904,"Foslie, Mikal Heggelund,      1855 -1909",,Norwegian,
https://www.biodiversitylibrary.org/page/59718561,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1929,"Muséum national d'histoire naturelle (France)       ",ser.6:t.4 (1929),French,p. 69
https://www.biodiversitylibrary.org/page/1157280,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 586
https://www.biodiversitylibrary.org/page/1156987,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 587
https://www.biodiversitylibrary.org/page/2722553,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 586
https://www.biodiversitylibrary.org/page/2722554,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 587
https://www.biodiversitylibrary.org/page/37274672,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274673,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952138,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 586
https://www.biodiversitylibrary.org/page/21952139,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 587
https://www.biodiversitylibrary.org/page/19861648,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 586
https://www.biodiversitylibrary.org/page/30967908,Journal,Bulletin de la Société géologique de France,Paris,La Société,1917,"Société géologique de France.       ",ser.4:t.17:fasc.1-9 (1917),French,Page 265
https://www.biodiversitylibrary.org/page/30967918,Journal,Bulletin de la Société géologique de France,Paris,La Société,1917,"Société géologique de France.       ",ser.4:t.17:fasc.1-9 (1917),French,Page 275
https://www.biodiversitylibrary.org/page/2290883,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 1
https://www.biodiversitylibrary.org/page/2290887,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 2
https://www.biodiversitylibrary.org/page/2290890,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 5
https://www.biodiversitylibrary.org/page/2290891,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 6
https://www.biodiversitylibrary.org/page/2290892,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 7
https://www.biodiversitylibrary.org/page/2290895,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 10
https://www.biodiversitylibrary.org/page/2290896,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 11
https://www.biodiversitylibrary.org/page/2290897,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 12
https://www.biodiversitylibrary.org/page/2290898,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 13
https://www.biodiversitylibrary.org/page/2290903,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 18
https://www.biodiversitylibrary.org/page/2290914,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 29
https://www.biodiversitylibrary.org/page/2290930,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 45
https://www.biodiversitylibrary.org/page/2290945,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 60
https://www.biodiversitylibrary.org/page/2290951,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 66
https://www.biodiversitylibrary.org/page/2290952,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 67
https://www.biodiversitylibrary.org/page/2290953,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 68
https://www.biodiversitylibrary.org/page/2290955,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 70
https://www.biodiversitylibrary.org/page/2290956,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 71
https://www.biodiversitylibrary.org/page/2290957,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 72
https://www.biodiversitylibrary.org/page/2290958,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 73
https://www.biodiversitylibrary.org/page/2290959,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 74
https://www.biodiversitylibrary.org/page/2290960,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 75
https://www.biodiversitylibrary.org/page/2290961,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 76
https://www.biodiversitylibrary.org/page/2290962,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 77
https://www.biodiversitylibrary.org/page/2290963,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 78
https://www.biodiversitylibrary.org/page/2290982,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 97
https://www.biodiversitylibrary.org/page/2290987,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.22:no.1 (1992:June),English,Page 102
https://www.biodiversitylibrary.org/page/5288653,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 167
https://www.biodiversitylibrary.org/page/5288690,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 169
https://www.biodiversitylibrary.org/page/5288691,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 170
https://www.biodiversitylibrary.org/page/8709384,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 49
https://www.biodiversitylibrary.org/page/32391740,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 49
https://www.biodiversitylibrary.org/page/63470781,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",,English,Page 209
https://www.biodiversitylibrary.org/page/63470864,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",,English,
https://www.biodiversitylibrary.org/page/1043916,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 167
https://www.biodiversitylibrary.org/page/1043673,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 169
