﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645281,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 378
https://www.biodiversitylibrary.org/page/7894010,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 33
https://www.biodiversitylibrary.org/page/29668773,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 5
https://www.biodiversitylibrary.org/page/28873284,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 5
https://www.biodiversitylibrary.org/page/2132812,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 195
https://www.biodiversitylibrary.org/page/50720486,Journal,"Földtani közlöny  ",Budapest,,1926,"Magyar Földtani Társulat.       ",v.56 (1926),Hungarian,
https://www.biodiversitylibrary.org/page/50720608,Journal,"Földtani közlöny  ",Budapest,,1926,"Magyar Földtani Társulat.       ",v.56 (1926),Hungarian,
https://www.biodiversitylibrary.org/page/18467141,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 202
https://www.biodiversitylibrary.org/page/2177529,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1907,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 10 (1907-1909)",English,Page 137
https://www.biodiversitylibrary.org/page/2173985,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/34286300,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.1-5 (1881),Swedish,Page 106
