﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49644590,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 41
https://www.biodiversitylibrary.org/page/49644591,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 42
https://www.biodiversitylibrary.org/page/49644614,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 49
https://www.biodiversitylibrary.org/page/49644615,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 50
https://www.biodiversitylibrary.org/page/62178465,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 110
https://www.biodiversitylibrary.org/page/62178479,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 124
https://www.biodiversitylibrary.org/page/62178485,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 130
https://www.biodiversitylibrary.org/page/62178314,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 371
https://www.biodiversitylibrary.org/page/62178328,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 385
https://www.biodiversitylibrary.org/page/62178329,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 386
