﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760757,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 11
https://www.biodiversitylibrary.org/page/50751289,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 35
https://www.biodiversitylibrary.org/page/50373544,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 44
https://www.biodiversitylibrary.org/page/18319754,Book,"Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate  ",London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 194
https://www.biodiversitylibrary.org/page/61669086,Book,Faune de Madagascar II Biologie et formes larvaires,,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 542
https://www.biodiversitylibrary.org/page/2960177,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 725
https://www.biodiversitylibrary.org/page/37010212,Book,"On a new genus of the Crustacea, and the species on which it is established. Read July 8, 1817  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Say, Thomas,      1787 -1834",,English,Page 212
https://www.biodiversitylibrary.org/page/34016930,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,2000,"Peabody Museum of Natural History.       ",no.221 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/3076168,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1848,"American Academy of Arts and Sciences.       ",v. 2 (1848-1852),English,Page 212
https://www.biodiversitylibrary.org/page/4481798,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1848,"American Academy of Arts and Sciences.       ",v. 2 (1848-1852),English,Page 212
https://www.biodiversitylibrary.org/page/1983951,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 267
https://www.biodiversitylibrary.org/page/998540,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 434
https://www.biodiversitylibrary.org/page/3300085,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1885,"New Zealand Institute.       ",v.18 (1885),English,Page 146
