﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408582,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 213
https://www.biodiversitylibrary.org/page/46408581,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 212
https://www.biodiversitylibrary.org/page/31868705,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 52
https://www.biodiversitylibrary.org/page/28890357,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1930,"New York Botanical Garden       ",v. 15 1930,English,Page iii
https://www.biodiversitylibrary.org/page/28890415,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1930,"New York Botanical Garden       ",v. 15 1930,English,PLATE 500
https://www.biodiversitylibrary.org/page/28890452,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1930,"New York Botanical Garden       ",v. 15 1930,English,Page 64
https://www.biodiversitylibrary.org/page/28890414,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1930,"New York Botanical Garden       ",v. 15 1930,English,Page 38
https://www.biodiversitylibrary.org/page/4511891,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1931,"New York Botanical Garden       ",v.16 (1931),English,Page 87
https://www.biodiversitylibrary.org/page/62101094,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.56=ser.4:v.14 (1884),English,Page 185
https://www.biodiversitylibrary.org/page/30957239,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1830,"Silliman, Benjamin,      1779 -1864",v.19 (1830-1831),English,Page 310
https://www.biodiversitylibrary.org/page/15947698,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1831,"Silliman, Benjamin,      1779 -1864",v.19 (1830-1831),English,Page 312
https://www.biodiversitylibrary.org/page/15947696,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1831,"Silliman, Benjamin,      1779 -1864",v.19 (1830-1831),English,Page 310
https://www.biodiversitylibrary.org/page/4518180,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1914,"Sociedad Científica Argentina       ",t.77-78 (1914),Spanish,Page 146
https://www.biodiversitylibrary.org/page/16174361,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 264
https://www.biodiversitylibrary.org/page/8157982,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 268
https://www.biodiversitylibrary.org/page/50571959,Journal,"Anales de la Universidad de Chile  ",Santiago,,1870,"Universidad de Chile.       ",t.36(1870),Spanish,Page 176
https://www.biodiversitylibrary.org/page/49921239,Journal,"Anales de la Universidad de Chile  ",Santiago,,1907,"Universidad de Chile.       ",t.120(1907),Spanish,Page 619
https://www.biodiversitylibrary.org/page/56819698,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 136
https://www.biodiversitylibrary.org/page/56785930,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 66
https://www.biodiversitylibrary.org/page/14616572,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 308
https://www.biodiversitylibrary.org/page/34982102,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 42
https://www.biodiversitylibrary.org/page/34982083,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 23
https://www.biodiversitylibrary.org/page/34982094,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 34
https://www.biodiversitylibrary.org/page/34982103,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 43
https://www.biodiversitylibrary.org/page/34982081,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 21
https://www.biodiversitylibrary.org/page/34982084,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 24
https://www.biodiversitylibrary.org/page/34982093,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 33
https://www.biodiversitylibrary.org/page/34982082,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 22
