﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31041967,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 387
https://www.biodiversitylibrary.org/page/7390421,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 239
https://www.biodiversitylibrary.org/page/5513921,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 478
https://www.biodiversitylibrary.org/page/38425800,Book,"Manual of the botany of the region of San Francisco Bay  ",San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/23594337,Book,"Manual of the botany of the region of San Francisco Bay ...  ",San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,Page 84
https://www.biodiversitylibrary.org/page/28528466,Journal,"North American flora  ",[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 202
https://www.biodiversitylibrary.org/page/13069577,Book,"A phytogeographic and taxonomic study of the southern California trees and shrubs  ",New York,,1910,"Abrams, Le Roy,      1874 -1956",,English,Page 387
https://www.biodiversitylibrary.org/page/609120,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1942,"Robinson, Benjamin Lincoln,      1864 -1935",v.44 (1942),,Page 508
https://www.biodiversitylibrary.org/page/608761,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1942,"Robinson, Benjamin Lincoln,      1864 -1935",v.44 (1942),,Page 196
https://www.biodiversitylibrary.org/page/617834,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 234
