﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43661244,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 647
https://www.biodiversitylibrary.org/page/43633280,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 192
https://www.biodiversitylibrary.org/page/43633282,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 194
https://www.biodiversitylibrary.org/page/43633284,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 196
https://www.biodiversitylibrary.org/page/43633286,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 198
https://www.biodiversitylibrary.org/page/43633288,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 200
https://www.biodiversitylibrary.org/page/43633292,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 204
https://www.biodiversitylibrary.org/page/43633296,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2001,,[ser.4]:v.53,English,Page 208
https://www.biodiversitylibrary.org/page/43579656,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 48
https://www.biodiversitylibrary.org/page/43579658,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 50
https://www.biodiversitylibrary.org/page/43579659,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.59,English,Page 51
https://www.biodiversitylibrary.org/page/661947,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 6 1996,English,Page 221
https://www.biodiversitylibrary.org/page/661949,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 6 1996,English,Page 223
